Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,20,94,2019-12-01,1,2020-03-01
2,-,Toivon kärki,Uuden edessä,-,2,1,,,,
3,-,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),-,2,1,,,,
4,down,BEHM,Tivolit,2,1,5,,,,
5,up,Drake,Toosie Slide,8,5,2,65,2020-04-05,2,2020-04-26
6,up,SAINt JHN,Roses (Imanbek Remix),6,3,20,97,2020-01-12,7,2020-05-10
7,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,7,1,11,,,,
8,down,Pyhimys,"Parempi yksin (Recorded At Spotify Studios, Stockholm)",5,2,3,,,,
9,down,Petri Nygård,Tuhansien Lärvien Maa,4,4,2,,,,
10,down,Doja Cat,Boss Bitch,9,6,6,60,2020-03-22,23,2020-04-26
11,down,Gasellit,Kutsu,3,3,2,,,,
12,up,Lil Mosey,Blueberry Faygo,12,10,9,69,2020-02-16,24,2020-04-12
13,down,BEHM,Hei rakas,11,1,24,,,,
14,down,Cledos,KYSYMYS (feat. Pyhimys),10,1,6,,,,
15,down,Roddy Ricch,The Box,13,3,16,91,2019-12-08,2,2020-02-16
16,down,Powfu,Death Bed (feat. beabadoobee),14,9,9,100,2020-03-01,7,2020-04-26
17,down,Dua Lipa,Physical,15,9,11,48,2020-02-02,15,2020-04-12
18,up,william,Penelope (feat. Clever),19,1,6,,,,
19,up,Ava Max,Kings & Queens,23,15,5,80,2020-03-15,37,2020-09-27
20,down,The Weeknd,In Your Eyes,18,11,4,41,2020-03-22,12,2020-03-29
21,down,Ava Max,Salt,20,6,18,91,2020-03-01,65,2020-04-19
22,down,BENEE,Supalonely (feat. Gus Dapperton),21,16,6,94,2020-03-15,35,2020-04-26
23,down,Dua Lipa,Break My Heart,17,12,3,97,2020-03-29,5,2020-06-28
24,down,Mikael Gabriel,Löytäjä saa pitää,22,4,6,,,,
25,down,Dua Lipa,Don't Start Now,16,13,24,19,2019-11-03,3,2020-01-05
26,-,Yksi Totuus,Desperado (feat. Virve Rosti),-,26,1,,,,
27,up,Topic,Breaking Me (feat. A7S),48,13,9,94,2020-03-01,8,2020-08-16
28,down,Doja Cat,Say So,25,14,14,100,2020-02-02,6,2020-05-03
29,down,Tones and I,Dance Monkey,26,1,24,6,2019-10-06,1,2019-11-10
30,up,Abreu,Teipillä tai rakkaudella,36,5,22,,,,
31,down,"Kygo, Zara Larsson & Tyga",Like It Is,24,14,3,81,2020-03-29,40,2020-04-05
32,down,Eminem,Godzilla (feat. Juice WRLD),27,1,13,84,2020-01-19,12,2020-01-26
33,-,Nightwish,How's the Heart?,-,33,1,,,,
34,up,Megan Thee Stallion,Savage,38,32,3,61,2020-03-22,14,2020-04-19
35,down,Ollie,Naimisiin,29,25,3,,,,
36,down,Cavallini & Shrty & Gettomasa,16v,33,15,11,,,,
37,down,JVG,Ikuinen vappu,34,6,24,,,,
38,down,Dj Oku Luukkainen,Mentävä on (feat. Elli),31,31,2,,,,
39,down,Mäkki,Meijän Takii,28,14,4,,,,
40,down,Erika Vikman,Cicciolina,30,6,12,,,,
41,down,Etta,Huomioo,32,32,2,,,,
42,up,VIZE & Felix Jaehn,Thank You [Not So Bad],54,20,8,,,,
43,down,Surfaces,Sunday Best,39,35,8,96,2020-03-01,27,2020-04-26
44,down,Trevor Daniel,Falling,37,4,22,61,2019-11-24,14,2020-01-05
45,down,Evelina,Hitaasti,35,1,12,,,,
46,down,Nelli Matula,Sukupuuttoon,44,6,8,,,,
47,down,Anna Puu & Olavi Uusivirta,2020,42,9,10,,,,
48,down,Lewis Capaldi,Someone You Loved,45,13,24,4,2019-10-06,4,2019-10-06
49,down,Billie Eilish,everything i wanted,47,1,22,53,2019-11-17,3,2019-11-24
50,down,Jack Harlow,Whats Poppin,43,37,7,76,2020-03-22,37,2020-04-19
51,-,Nightwish,Noise,-,38,2,,,,
52,down,JVG,Pintakaasulla,49,1,18,,,,
53,-,Arttu Lindeman,Suvi älä jätä,-,53,1,,,,
54,-,twenty one pilots,Level of Concern,-,54,1,50,2020-04-12,50,2020-04-12
55,-,Nightwish,Shoemaker,-,55,1,,,,
56,down,Kube,Japanese Drip (feat. Cledos),41,3,24,,,,
57,-,Nightwish,Music,-,57,1,,,,
58,down,Robin Schulz,In Your Eyes (feat. Alida),53,44,14,95,2020-03-08,54,2020-04-05
59,up,DripReport,Skechers,72,57,2,68,2020-04-12,51,2020-04-19
60,-,Nightwish,Pan,-,60,1,,,,
61,down,MKDMSK & Pyhimys,Surullinen Klovni,55,17,24,,,,
62,down,Arizona Zervas,ROXANNE,52,6,22,14,2019-11-24,4,2019-12-22
63,down,Post Malone,Circles,56,6,24,2,2019-10-06,2,2019-10-06
64,down,Tuure Boelius,1,46,27,3,,,,
65,down,Harry Styles,Adore You,57,19,19,24,2019-12-08,6,2020-04-19
66,down,PARTYNEXTDOOR,BELIEVE IT,50,50,3,80,2020-04-05,80,2020-04-05
67,down,Maija Vilkkumaa,Sä tarviit paremman kuin mä,40,40,2,,,,
68,down,Ida Paul & Kalle Lindroth,Tennessee,51,13,4,,,,
69,-,Nightwish,Harvest,-,69,2,,,,
70,down,Gettomasa,Silmät,62,30,24,,,,
71,down,Billie Eilish,bad guy,60,20,24,5,2019-10-06,5,2019-10-06
72,down,Lewis Capaldi,Before You Go,66,30,20,45,2019-11-24,10,2020-08-30
73,down,Justin Bieber,Intentions (feat. Quavo),64,19,10,35,2020-02-09,4,2020-04-05
74,-,Nightwish,Tribal,-,74,1,,,,
75,down,Pyhimys,v!@%#Mikko,63,1,24,,,,
76,-,Nightwish,Procession,-,76,1,,,,
77,down,Vilma Alina,Rikollinen,58,14,11,,,,
78,down,SINI YASEMIN,Paijaan,74,41,6,,,,
79,-,Selena Gomez,Boyfriend,-,79,1,28,2020-04-12,23,2020-04-19
80,down,Shawn Mendes & Camila Cabello,Señorita,68,4,24,1,2019-10-06,1,2019-10-06
81,down,Pyhimys,Muistuta Mua,67,2,24,,,,
82,-,Poju,Mieli lepää,-,82,1,,,,
83,down,Poju,Esson baariin,77,43,22,,,,
84,down,Wil,Kun tänään lähden (feat. Jussu Pöyhönen),70,25,7,,,,
85,-,Nightwish,Endlessness,-,85,1,,,,
86,down,Gettomasa,Muijii stadis,73,39,24,,,,
87,down,Apulanta,Lokin päällä lokki,76,26,24,,,,
88,up,Arttu Wiskari,Suomen muotoisen pilven alla,94,50,14,,,,
89,-,MEGA-Ertsi,Aikapommi,-,89,1,,,,
90,down,Lauri Tähkä,Palavaa vettä,85,58,17,,,,
91,down,Billie Eilish & Khalid,lovely,78,68,10,62,2020-02-02,62,2020-02-02
92,-,Alex Mattson,Better Off,-,30,1,,,,
93,down,Kaija Koo,Onnellinen loppu,79,13,12,,,,
94,down,Mouhous,Poikien vessa (feat. costee),75,16,19,,,,
95,down,Kygo & Sasha Sloan,I'll Wait,69,69,2,82,2020-04-05,42,2020-04-12
96,down,Regard,Ride It,82,6,23,57,2019-10-06,13,2019-11-10
97,down,MKDMSK,Edelleen Edellä,81,46,23,,,,
98,down,Billie Eilish,No Time To Die,65,2,9,78,2020-02-16,7,2020-02-23
99,-,Gracias,Ajaton,-,99,1,,,,
100,down,Kuumaa,Rakastaja,59,59,2,,,,
