Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,18,94,2019-12-01,1,2020-03-01
2,-,Pyhimys,"Parempi yksin (Recorded At Spotify Studios, Stockholm)",-,2,1,,,,
3,down,BEHM,Tivolit,2,1,3,,,,
4,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,4,1,9,,,,
5,up,SAINt JHN,Roses (Imanbek Remix),7,3,18,97,2020-01-12,7,2020-05-10
6,down,Cledos,KYSYMYS (feat. Pyhimys),3,1,4,,,,
7,down,BEHM,Hei rakas,5,1,22,,,,
8,up,Doja Cat,Boss Bitch,9,6,4,60,2020-03-22,23,2020-04-26
9,up,Dua Lipa,Physical,18,9,9,48,2020-02-02,15,2020-04-12
10,down,Roddy Ricch,The Box,6,3,14,91,2019-12-08,2,2020-02-16
11,down,Powfu,Death Bed (feat. beabadoobee),10,9,7,100,2020-03-01,7,2020-04-26
12,-,Dua Lipa,Break My Heart,-,12,1,97,2020-03-29,5,2020-06-28
13,down,The Weeknd,In Your Eyes,11,11,2,41,2020-03-22,12,2020-03-29
14,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,14,1,81,2020-03-29,40,2020-04-05
15,up,Dua Lipa,Don't Start Now,23,13,22,19,2019-11-03,3,2020-01-05
16,down,Mikael Gabriel,Löytäjä saa pitää,8,4,4,,,,
17,up,Lil Mosey,Blueberry Faygo,21,10,7,69,2020-02-16,24,2020-04-12
18,down,Eminem,Godzilla (feat. Juice WRLD),12,1,11,84,2020-01-19,12,2020-01-26
19,down,BENEE,Supalonely (feat. Gus Dapperton),16,16,4,94,2020-03-15,35,2020-04-26
20,down,Ava Max,Salt,15,6,16,91,2020-03-01,65,2020-04-19
21,up,Ava Max,Kings & Queens,22,15,3,80,2020-03-15,37,2020-09-27
22,down,Mäkki,Meijän Takii,14,14,2,,,,
23,down,Doja Cat,Say So,17,14,12,100,2020-02-02,6,2020-05-03
24,down,Tones and I,Dance Monkey,20,1,22,6,2019-10-06,1,2019-11-10
25,-,Ollie,Naimisiin,-,25,1,,,,
26,down,Erika Vikman,Cicciolina,19,6,10,,,,
27,-,Tuure Boelius,1,-,27,1,,,,
28,down,Cavallini & Shrty & Gettomasa,16v,26,15,9,,,,
29,up,william,Penelope (feat. Clever),76,1,4,,,,
30,down,Evelina,Hitaasti,25,1,10,,,,
31,down,Trevor Daniel,Falling,29,4,20,61,2019-11-24,14,2020-01-05
32,down,Ida Paul & Kalle Lindroth,Tennessee,13,13,2,,,,
33,down,JVG,Ikuinen vappu,30,6,22,,,,
34,down,Nelli Matula,Sukupuuttoon,28,6,6,,,,
35,down,Anna Puu & Olavi Uusivirta,2020,31,9,8,,,,
36,down,Surfaces,Sunday Best,35,35,6,96,2020-03-01,27,2020-04-26
37,down,Kube,Japanese Drip (feat. Cledos),34,3,22,,,,
38,down,Billie Eilish,everything i wanted,32,1,20,53,2019-11-17,3,2019-11-24
39,down,Lewis Capaldi,Someone You Loved,36,13,22,4,2019-10-06,4,2019-10-06
40,up,Abreu,Teipillä tai rakkaudella,41,5,20,,,,
41,down,JVG,Pintakaasulla,40,1,16,,,,
42,up,Arizona Zervas,ROXANNE,42,6,20,14,2019-11-24,4,2019-12-22
43,-,Lauri Haav,Silmät kii,-,43,1,,,,
44,-,Pyhimys,"Paranoid 4:20 (Recorded At Spotify Studios, Stockholm)",-,44,1,,,,
45,down,The Weeknd,After Hours,27,10,6,37,2020-02-23,22,2020-03-01
46,up,MKDMSK & Pyhimys,Surullinen Klovni,52,17,22,,,,
47,down,Post Malone,Circles,44,6,22,2,2019-10-06,2,2019-10-06
48,-,Ezkimo,"Nyt ja aina (feat. Paleface, Brädi, Joniveli & Skandaali)",-,48,1,,,,
49,up,Harry Styles,Adore You,49,19,17,24,2019-12-08,6,2020-04-19
50,down,Billie Eilish,No Time To Die,39,2,7,78,2020-02-16,7,2020-02-23
51,-,Megan Thee Stallion,Savage,-,32,1,61,2020-03-22,14,2020-04-19
52,-,PARTYNEXTDOOR,BELIEVE IT,-,50,1,80,2020-04-05,80,2020-04-05
53,up,Robin Schulz,In Your Eyes (feat. Alida),73,44,12,95,2020-03-08,54,2020-04-05
54,up,Jack Harlow,Whats Poppin,67,37,5,76,2020-03-22,37,2020-04-19
55,-,Melo,Viaton,-,55,1,,,,
56,up,Topic,Breaking Me (feat. A7S),94,13,7,94,2020-03-01,8,2020-08-16
57,up,Vilma Alina,Rikollinen,57,14,9,,,,
58,up,Billie Eilish,bad guy,65,20,22,5,2019-10-06,5,2019-10-06
59,up,Pyhimys,v!@%#Mikko,61,1,22,,,,
60,up,Justin Bieber,Intentions (feat. Quavo),68,19,8,35,2020-02-09,4,2020-04-05
61,down,Adi L Hasla,Elämä on komediaa,46,25,3,,,,
62,up,VIZE & Felix Jaehn,Thank You [Not So Bad],78,20,6,,,,
63,down,Wil,Kun tänään lähden (feat. Jussu Pöyhönen),53,25,5,,,,
64,down,Gettomasa,Silmät,58,30,22,,,,
65,up,Pyhimys,Muistuta Mua,74,2,22,,,,
66,down,Halsey,You should be sad,62,18,12,74,2020-01-12,20,2020-02-16
67,up,Lewis Capaldi,Before You Go,71,30,18,45,2019-11-24,10,2020-08-30
68,down,Ashe,Moral of the Story,56,37,6,49,2020-03-01,49,2020-03-01
69,up,Shawn Mendes & Camila Cabello,Señorita,77,4,22,1,2019-10-06,1,2019-10-06
70,down,Ida Paul & Kalle Lindroth,Päiväuni,24,5,5,,,,
71,up,Alan Walker & Ava Max,"Alone, Pt. II",79,18,14,,,,
72,down,Ida Paul & Kalle Lindroth,Vuonna nolla,33,12,11,,,,
73,down,SINI YASEMIN,Paijaan,72,41,4,,,,
74,up,Gettomasa,Muijii stadis,83,39,22,,,,
75,up,"K-391, Alan Walker & Ahrix",End of Time,85,70,4,,,,
76,up,Billie Eilish & Khalid,lovely,87,68,8,62,2020-02-02,62,2020-02-02
77,up,Apulanta,Lokin päällä lokki,95,26,22,,,,
78,down,Kaija Koo,Onnellinen loppu,60,13,10,,,,
79,up,Mouhous,Poikien vessa (feat. costee),89,16,17,,,,
80,up,Yksi Totuus,Soitan sua niinku kitaraa (feat. Remu),82,32,5,,,,
81,up,MKDMSK,Edelleen Edellä,98,46,21,,,,
82,down,Pyhimys,F**k the World,69,1,13,,,,
83,up,24kGoldn,CITY OF ANGELS,88,72,5,,,,
84,down,The Weeknd,Heartless,47,10,10,22,2019-12-01,5,2019-12-08
85,up,"Gettomasa, Paperi T & Lauri Haav",Jeesei,96,3,16,,,,
86,-,Poju,Esson baariin,-,43,20,,,,
87,-,Rammstein,DEUTSCHLAND,-,53,20,,,,
88,up,Camila Cabello,My Oh My (feat. DaBaby),90,17,17,52,2019-12-15,22,2020-02-02
89,up,IBE,Luota Muhun,99,3,14,,,,
90,-,Lauri Tähkä,Palavaa vettä,-,58,15,,,,
91,down,The Weeknd,Save Your Tears,45,2,2,80,2020-03-22,1,2021-03-21
92,up,ALMA,Stay All Night,93,36,3,,,,
93,-,Lady Gaga & Bradley Cooper,Shallow,-,64,13,25,2019-10-06,25,2019-10-06
94,-,JVG,Kalenterist tilaa (feat. Evelina),-,37,18,,,,
95,-,Regard,Ride It,-,6,21,57,2019-10-06,13,2019-11-10
96,-,blackbear,hot girl bummer,-,18,21,75,2019-10-06,24,2019-11-10
97,-,Juice WRLD,Lucid Dreams,-,5,15,7,2019-12-15,7,2019-12-15
98,-,Mabel,Boyfriend,-,56,4,,,,
99,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,99,1,71,2020-03-29,67,2020-06-28
100,-,Stereo,Vuosien päästä (feat. Etta),-,26,20,,,,
