Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,-,JVG,Rakastuit looseriin (Rakastuin mä looseriin) [Vain elämää kausi 10],-,2,0,,,,
3,down,Pyhimys,Muistuta Mua,2,2,0,,,,
4,-,Travis Scott,HIGHEST IN THE ROOM,-,4,0,35,2019-10-06,2,2019-10-13
5,down,Kube,Japanese Drip (feat. Cledos),3,3,0,,,,
6,down,Shawn Mendes & Camila Cabello,Señorita,4,4,0,1,2019-10-06,1,2019-10-06
7,up,BEHM,Hei rakas,24,1,0,,,,
8,down,Post Malone,Circles,6,6,0,2,2019-10-06,2,2019-10-06
9,down,Elastinen,Morsian (Vain Elämää Kausi 10),7,7,0,,,,
10,-,Vesala,On elämä laina (Vain elämää kausi 10),-,10,0,,,,
11,-,Elastinen,Toiset kundit (Toiset mimmit) [Vain elämää kausi 10],-,11,0,,,,
12,down,Antti Tuisku,Minun Suomeni (Vain elämää kausi 10),5,5,0,,,,
13,up,Lewis Capaldi,Someone You Loved,18,13,0,4,2019-10-06,4,2019-10-06
14,up,Regard,Ride It,29,6,0,57,2019-10-06,13,2019-11-10
15,up,JVG,Ikuinen vappu,15,6,0,,,,
16,-,Samu,Vanha sydän (Vain elämää kausi 10),-,16,0,,,,
17,up,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),17,17,0,29,2019-10-06,29,2019-10-06
18,down,Abreu,Sytyn,13,13,0,,,,
19,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),16,16,0,,,,
20,down,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],8,8,0,,,,
21,down,Lil Tecca,Ransom,12,12,0,16,2019-10-06,16,2019-10-06
22,down,Antti Tuisku,Joku raja (Vain elämää kausi 10),11,11,0,,,,
23,-,Lauri Tähkä,Sydäntä särkee (Vain elämää kausi 10),-,23,0,,,,
24,up,Ed Sheeran,Beautiful People (feat. Khalid),27,21,0,13,2019-10-06,13,2019-10-06
25,down,Vesala,Tulkoon mitä vaan (feat. Aili Järvelä ja Jutta Rahmel) [Vain elämää kausi 10],14,14,0,,,,
26,down,VilleGalle,Mä en pelkää (Vain elämää kausi 10),9,9,0,,,,
27,down,Samu,Ikuinen Vappu (Vain elämää kausi 10),10,10,0,,,,
28,down,Apulanta,Lokin päällä lokki,26,26,0,,,,
29,down,Samu,Hanuri (Vain elämää kausi 10),23,23,0,,,,
30,down,VilleGalle,Pikkuveli (Vain elämää kausi 10),19,19,0,,,,
31,down,Ellinoora,Veitset,30,30,0,,,,
32,-,Antti Tuisku,Seksi vie ja taksi tuo (Vain elämää kausi 10),-,32,0,,,,
33,up,Camila Cabello,Liar,39,30,0,23,2019-10-06,14,2019-10-27
34,up,Billie Eilish,bad guy,38,20,0,5,2019-10-06,5,2019-10-06
35,down,Elastinen,Keinutaan (Vain elämää kausi 10),28,28,0,,,,
36,down,Spekti,La Vida Lokakuu (feat. Timo Pieni Huijaus),25,25,0,,,,
37,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,37,0,21,2019-10-06,9,2019-10-13
38,down,Erin,Sinä olet minun (Vain elämää kausi 10),22,22,0,,,,
39,down,costee,Satuta mua kunnolla,34,34,0,,,,
40,down,Gettomasa,Silmät,36,30,0,,,,
41,up,Sam Smith,How Do You Sleep?,46,41,0,8,2019-10-06,6,2019-10-13
42,down,Samu,Kainaloon ja heti (Ei kukaan tuu sulta tuntumaan) [Vain elämää - kausi 10],21,21,0,,,,
43,down,JVG,Kalenterist tilaa (feat. Evelina),37,37,0,,,,
44,down,Portion Boys,Päivit Tua Menee (feat. Pasi ja Anssi),35,35,0,,,,
45,down,Elastinen,Faija (Vain elämää kausi 10),20,20,0,,,,
46,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,13,0,25,2019-10-13,16,2019-12-15
47,down,Y2K & bbno$,Lalala,44,44,0,11,2019-10-06,11,2019-10-06
48,up,MKDMSK & Pyhimys,Surullinen Klovni,48,17,0,,,,
49,down,Antti Tuisku,Hombre (Vain elämää kausi 10),31,31,0,,,,
50,down,Post Malone,Goodbyes (feat. Young Thug),41,41,0,10,2019-10-06,10,2019-10-06
51,down,Kasmir,Aamu,42,38,0,,,,
52,up,24kGoldn,Valentino,56,52,0,,,,
53,down,JVG,Rahan takii (Vain elämää kausi 10),40,40,0,,,,
54,-,Maija Vilkkumaa,Ei taida tietää tyttö (Vain elämää kausi 10),-,54,0,,,,
55,down,Post Malone,Saint-Tropez,50,50,0,56,2019-10-06,56,2019-10-06
56,down,Isac Elliot,Waiting Game,43,43,0,,,,
57,down,Lauri Tähkä,Hehkuu (Vain elämää kausi 10),32,32,0,,,,
58,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),55,55,0,69,2019-10-06,53,2019-12-29
59,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",49,49,0,50,2019-10-06,50,2019-10-06
60,up,Maroon 5,Memories,82,19,0,36,2019-10-06,2,2019-11-17
61,down,Stereo,Vuosien päästä (feat. Etta),57,26,0,,,,
62,down,Vesala,Tarkenee (Vain elämää kausi 10),33,33,0,,,,
63,up,Ava Max,Torn,72,22,0,41,2019-10-06,41,2019-10-06
64,down,Mäkki,Satasen Laina (feat. Sini Sabotage),51,51,0,,,,
65,down,JVG,Frisbee,58,58,0,,,,
66,down,Kymppilinja,Kaikki tytöt,63,63,0,,,,
67,down,Lauri Tähkä,Nyt on lähtö (Vain elämää kausi 10),45,45,0,,,,
68,up,Rammstein,DEUTSCHLAND,68,53,0,,,,
69,down,Maija Vilkkumaa,Jääkukkii (Jääkukkia) [Vain elämää kausi 10],47,47,0,,,,
70,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),71,70,0,,,,
71,down,Spekti,Ennen Ku Mä Delaan,65,65,0,,,,
72,-,Ollie,Täällä palaa valo,-,72,0,,,,
73,down,Nelli Matula,Koske,70,70,0,,,,
74,-,blackbear,hot girl bummer,-,18,0,75,2019-10-06,24,2019-11-10
75,up,Lil Nas X,Panini,78,75,0,12,2019-10-06,12,2019-10-06
76,down,Lauri Tähkä,Palavaa vettä,62,58,0,,,,
77,down,Gettomasa,Muijii stadis,75,39,0,,,,
78,down,Miley Cyrus,Mother's Daughter,69,69,0,,,,
79,down,Elastinen,Älä droppaa mun tunnelmaa (Vain elämää kausi 10),53,53,0,,,,
80,down,Samu,Tequila (Vain elämää kausi 10),54,54,0,,,,
81,down,Mouhous,Likaset Vansit,59,59,0,,,,
82,down,Post Malone,Hollywood's Bleeding,60,60,0,100,2019-10-06,100,2019-10-06
83,down,Erin,Muitaki ihmisii (Vain elämää kausi 10),64,64,0,,,,
84,down,Ed Sheeran & Justin Bieber,I Don't Care,73,73,0,31,2019-10-06,23,2019-11-17
85,up,Halsey,Graveyard,89,74,0,68,2019-10-06,35,2019-12-22
86,down,Ali Gatie,It's You,77,77,0,41,2019-10-06,35,2019-10-27
87,down,Erin,Paluu tulevaisuuteen (feat. Jonna Geagea) [Vain elämää kausi 10],52,52,0,,,,
88,-,Lauri Haav,Alas,-,88,0,,,,
89,-,Lady Gaga & Bradley Cooper,Shallow,-,64,0,25,2019-10-06,25,2019-10-06
90,up,YNW Melly,223's (feat. 9lokknine),95,90,0,98,2019-10-06,54,2019-11-10
91,down,Arttu Wiskari,Suomen muotoisen pilven alla,81,50,0,,,,
92,down,Vesala,Nyt kommentoin (En kommentoi) [Vain elämää kausi 10],66,66,0,,,,
93,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),83,83,0,,,,
94,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),80,80,0,21,2019-10-06,19,2019-10-13
95,down,Poju,Esson baariin,87,43,0,,,,
96,down,Lukas Leon,F U (feat. F),79,79,0,,,,
97,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),86,86,0,40,2019-10-06,40,2019-10-06
98,down,5 Seconds of Summer,Teeth,90,90,0,,,,
99,down,Erin,Mä hiihdän (Vain elämää kausi 10),76,76,0,,,,
100,-,Camila Cabello,Cry for Me,-,100,0,45,2019-10-06,45,2019-10-06
