Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BEHM,Lupaan,-,1,1,,,,
2,up,BEHM,Frida,3,1,11,,,,
3,-,BEHM,Päästä varpaisiin,-,3,1,,,,
4,down,william,Penelope (feat. Clever),1,1,29,,,,
5,-,BEHM,Minä vai maailma (feat. Keko Salata),-,5,1,,,,
6,-,BEHM,Yhtä vaille kaksi,-,6,1,,,,
7,up,BEHM,Hei rakas,22,1,47,,,,
8,up,BEHM,Tivolit,39,1,28,,,,
9,-,BEHM,Apokalyptinen Häpeä,-,9,1,,,,
10,-,BEHM,Unia,-,10,1,,,,
11,down,24kGoldn,Mood (feat. iann dior),4,3,5,33,2020-08-23,1,2020-10-11
12,down,william,Kopiokissa,2,2,3,,,,
13,down,Cardi B,WAP (feat. Megan Thee Stallion),7,4,7,80,2020-08-09,1,2020-08-16
14,-,BEHM,Riipun,-,14,1,,,,
15,down,Erika Vikman,Syntisten pöytä,8,3,5,,,,
16,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),18,7,5,61,2020-08-23,8,2020-10-04
17,down,IBE,molemmat,6,6,2,,,,
18,down,Tate McRae,you broke me first,11,8,9,81,2020-08-23,15,2020-11-15
19,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),13,2,24,,,,
20,down,Gettomasa,Kaksovine,5,5,2,,,,
21,down,Kube,100,14,6,19,,,,
22,down,Apulanta,60 uutta ongelmaa,9,9,2,,,,
23,down,Jason Derulo,Take You Dancing,15,15,9,71,2020-08-23,16,2021-01-17
24,down,The Weeknd,Blinding Lights,16,1,43,94,2019-12-01,1,2020-03-01
25,up,Elias Kaskinen,Beibe,26,15,9,,,,
26,up,Pihlaja,Pojat (feat. Yeboyah),30,17,2,,,,
27,-,Justin Bieber,Holy (feat. Chance the Rapper),-,27,1,83,2020-09-20,4,2020-09-27
28,up,Joel Corry,Head & Heart (feat. MNEK),33,26,8,99,2020-07-26,16,2020-09-20
29,down,Mikael Gabriel,Oli aikoi,21,2,16,,,,
30,down,Conan Gray,Heather,20,12,6,44,2020-08-23,15,2020-09-13
31,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),23,3,23,79,2020-04-19,1,2020-07-05
32,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,32,1,34,,,,
33,down,Cledos,KILO (feat. Gettomasa),25,3,9,,,,
34,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),24,2,15,36,2020-06-21,2,2020-08-09
35,down,"Gettomasa, Lauri Haav & Shrty",Flanellei,10,3,11,,,,
36,down,Ava Max,Who's Laughing Now,29,3,8,,,,
37,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),43,22,9,74,2020-07-05,5,2020-07-12
38,up,Ava Max,OMG What’s Happening,41,33,3,,,,
39,down,Gasellit,Kuvittele meidät siellä,36,2,15,,,,
40,down,will.i.am,demonit,31,31,13,,,,
41,down,Bess,Melodia,40,38,2,,,,
42,up,Miley Cyrus,Midnight Sky,44,34,6,14,2020-08-23,12,2020-10-25
43,-,MEGA-Ertsi,Vanha sielu (feat. Pyhimys & Jukka Poika),-,43,1,,,,
44,up,Juice WRLD & Marshmello,Come & Go,47,12,11,4,2020-07-19,4,2020-07-19
45,down,twocolors,Lovefool,42,11,16,,,,
46,-,PastoriPike,Sama Nainen (feat. Mikael Gabriel),-,46,1,,,,
47,down,Erin,Yhtenä sunnuntaina,46,2,18,,,,
48,down,Topic,Breaking Me (feat. A7S),37,13,32,94,2020-03-01,8,2020-08-16
49,down,Harry Styles,Watermelon Sugar,48,17,27,85,2019-11-17,2,2020-08-23
50,down,Arttu Wiskari,Nokkahuilu,38,8,4,,,,
51,up,Pop Smoke,Mood Swings (feat. Lil Tjay),51,36,7,54,2020-07-12,6,2020-08-09
52,down,Tume,R-I-K-A-S (Kultachain) [feat. Matt Coil],45,12,14,,,,
53,up,BTS,Dynamite,56,14,5,96,2020-08-23,2,2020-08-30
54,-,Isac Elliot,Ghost,-,54,1,,,,
55,up,Ava Max,Kings & Queens,55,15,28,80,2020-03-15,37,2020-09-27
56,up,Kube,Japanese Drip (feat. Cledos),57,3,47,,,,
57,up,Ollie,Älä riko mua enää,64,35,13,,,,
58,down,Aste,Kuka suojelee sua (feat. Sara Siipola),49,20,4,,,,
59,down,Lukas Leon,Kokkaan (feat. Kube),27,27,2,,,,
60,down,Abreu,Lusikat,58,3,10,,,,
61,down,"Jemme, The Second Level & Minus Manus",Lemon Tree,53,29,7,,,,
62,up,Cavallini & Shrty & Gettomasa,16v,62,15,34,,,,
63,-,Keko Salata,Vanha (feat. BEHM),-,63,3,,,,
64,down,Gettomasa,Houkutukset,12,12,2,,,,
65,up,SAINt JHN,Roses (Imanbek Remix),67,3,43,97,2020-01-12,7,2020-05-10
66,down,Gettomasa,Silmät,59,30,47,,,,
67,down,IBE,sateenkaarenpää,28,28,2,,,,
68,down,Pasi ja Anssi,Maailman onnellisin maa,60,10,15,,,,
69,up,JVG,Ikuinen vappu,72,6,47,,,,
70,up,"Keko Salata, BESS & Sexmane",100%,76,3,22,,,,
71,down,Juice WRLD & The Weeknd,Smile,66,12,7,16,2020-08-16,16,2020-08-16
72,down,JVG,Villi länsi,70,1,15,,,,
73,up,Apulanta,Lokin päällä lokki,97,26,45,,,,
74,up,Abreu,Teipillä tai rakkaudella,98,5,45,,,,
75,-,Anna Puu & Olavi Uusivirta,2020,-,9,26,,,,
76,-,Nopsajalka,Burnout,-,76,1,,,,
77,up,Lewis Capaldi,Someone You Loved,80,13,46,4,2019-10-06,4,2019-10-06
78,up,Drake,Laugh Now Cry Later (feat. Lil Durk),84,37,6,78,2020-08-16,3,2020-08-23
79,up,Chico Rose & 71 Digits,Somebody's Watching Me,79,27,16,,,,
80,down,SINI YASEMIN,Parijonossa,61,42,3,,,,
81,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),83,51,5,99,2020-10-11,61,2020-11-01
82,-,Pikku G,Solmussa (feat. BEHM),-,82,1,,,,
83,up,Poju,Esson baariin,88,43,45,,,,
84,up,Tones and I,Dance Monkey,89,1,47,6,2019-10-06,1,2019-11-10
85,up,MKDMSK & Pyhimys,Surullinen Klovni,90,17,45,,,,
86,up,David Guetta & Sia,Let's Love,95,86,2,84,2020-11-22,81,2020-11-29
87,down,MKDMSK,Salut,75,9,8,,,,
88,down,Kaija Koo,Hullut päivät,73,17,6,,,,
89,-,Ava Max,Salt,-,6,40,91,2020-03-01,65,2020-04-19
90,up,Lewis Capaldi,Before You Go,92,30,41,45,2019-11-24,10,2020-08-30
91,down,Machine Gun Kelly & blackbear,my ex's best friend,86,55,3,91,2020-09-20,38,2020-10-04
92,-,Evelina,Mä en haluu tietää,-,6,8,,,,
93,down,Erika Vikman,Cicciolina,91,6,29,,,,
94,-,DJ Khaled,POPSTAR (feat. Drake),-,35,5,94,2020-07-19,8,2020-09-20
95,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,85,65,6,,,,
96,up,Juice WRLD,Wishing Well,100,40,11,13,2020-07-19,13,2020-07-19
97,down,JVG,Pintakaasulla,93,1,40,,,,
98,down,Gettomasa,Hissukseen (feat. Lauri Haav),19,19,2,,,,
99,down,Ilta,Anna tuulla vaan,68,45,3,,,,
100,down,Petri Nygård,Tuhansien Lärvien Maa,99,4,25,,,,
