Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,55,,,,
2,up,Pino Daniele,Napule È,5,1,55,,,,
3,down,Rove Lules,Watchin',2,2,3,,,,
4,up,Rove Lules,Tell a Story,4,4,4,,,,
5,up,B.B. King,The Thrill Is Gone,32,2,54,,,,
6,down,Rove Lules,L(A),3,3,3,,,,
7,up,Pino Daniele,A me me piace 'o blues (2014 Remaster),8,1,55,,,,
8,down,Etta James,A Sunday Kind of Love,6,6,46,,,,
9,up,Derek & The Dominos,Layla (40th Anniversary Version),10,4,55,,,,
10,up,Rove Lules,Wood,13,5,2,,,,
11,up,Pino Daniele,Quanno chiove (2014 Remaster),17,1,55,,,,
12,down,Lucas Dusatko,Magic Ship,7,7,5,,,,
13,down,Lu Midigi,Burning Sun With Blue Note,11,1,22,,,,
14,down,Ray Charles,Hit the Road Jack,9,1,55,,,,
15,up,Kevin Hightower,Cherry Blossom Storm,52,15,6,,,,
16,-,Kim Ana,Prayer Game Music,-,16,1,,,,
17,down,You Say,U,12,6,3,,,,
18,-,Kevin Hightower,Primary,-,13,4,,,,
19,up,Zachary New Dream,The World Has No End,97,19,5,,,,
20,up,Magic Cool Wu,Show You My City,100,16,4,,,,
21,-,Lcong Pure Music,Snowy Hair,-,21,4,,,,
22,-,Jennifer Williams,Illuminate the Future,-,22,2,,,,
23,-,Guan Zhong,Wind Into the Sea,-,19,4,,,,
24,up,Kevin Hightower,I Want to Say,28,17,5,,,,
25,up,Jennifer Williams,Global System,72,25,4,,,,
26,-,Lcong Pure Music,Pride in Heaven,-,26,6,,,,
27,-,Kim Ana,Heavy Game Music,-,15,2,,,,
28,-,Lcong Pure Music,Anxious to Return,-,16,6,,,,
29,-,Lcong Pure Music,Alone in a Dream,-,21,6,,,,
30,-,Lcong Pure Music,Amber Sword Soul,-,29,3,,,,
31,-,Hayato Yokomura,Tears in the Rain,-,22,4,,,,
32,-,Hannah Ribbey,Disappearing Firefly,-,19,6,,,,
33,up,華俊 鐘,The Warmth of Life,85,23,6,,,,
34,up,Hayato Yokomura,Say Goodbye to Night,63,32,5,,,,
35,-,Lucas Dusatko,Eternity Ring,-,35,2,,,,
36,up,Kim Ana,Subtlety Game Music,55,14,3,86,2019-12-01,72,2019-12-29
37,up,華俊 鐘,Infinite Wilderness,73,37,4,,,,
38,-,Kim Ana,Stack Game Music,-,25,3,,,,
39,up,Guan Zhong,Youthful Vitality,95,39,6,,,,
40,-,Kevin Hightower,Drunk Good,-,39,4,,,,
41,-,Howlin' Wolf,Smokestack Lightnin',-,6,42,,,,
42,-,華俊 鐘,Feel Your Tears,-,37,4,,,,
43,-,Guan Zhong,In the Afternoon,-,18,7,,,,
44,-,Lcong Pure Music,Polite Man,-,24,4,,,,
45,-,Kevin Hightower,Surplus,-,15,6,,,,
46,-,Kevin Hightower,Provoke,-,25,2,,,,
47,-,華俊 鐘,Be Punished by God,-,26,7,,,,
48,up,Haigang Chi,Shuttle Time,66,22,5,,,,
49,down,Guan Zhong,The Back Garden,47,47,5,,,,
50,-,Magic Cool Wu,Look If It,-,24,5,,,,
51,up,Lucas Dusatko,Struggling Youth,62,37,3,,,,
52,down,Ben Harper,Diamonds On the Inside,18,2,54,,,,
53,-,Hannah Ribbey,The Rising Sun,-,13,2,,,,
54,up,Kevin Hightower,Allure Love,68,15,10,,,,
55,-,Kim Ana,Cleansing Game Music,-,55,3,,,,
56,down,Haigang Chi,In the Afternoon,34,10,6,,,,
57,up,Lcong Pure Music,Dominate Events,61,41,6,,,,
58,-,Kevin Hightower,Brain of the Moon,-,57,4,,,,
59,-,Lucas Dusatko,Lute Music,-,59,4,,,,
60,-,Haigang Chi,Happy the Jungle,-,31,6,,,,
61,-,Haigang Chi,Lighthouse,-,41,4,,,,
62,down,Zachary New Dream,Imaginary Solo,39,35,3,,,,
63,-,Hannah Ribbey,The Past,-,28,2,,,,
64,down,Lucas Dusatko,A Changing World,30,30,3,,,,
65,-,Hayato Yokomura,Sunshine in the Corner,-,65,4,,,,
66,-,Hayato Yokomura,Summer Dream,-,41,3,,,,
67,down,Haigang Chi,The Wind of the Summer,38,29,6,,,,
68,-,Zachary New Dream,It's Wavy,-,16,4,,,,
69,down,Lucas Dusatko,Rules of Annular,65,65,3,,,,
70,-,Hannah Ribbey,Beautiful Days,-,21,5,,,,
71,down,Hayato Yokomura,Deep Blue Fantasy,48,48,3,,,,
72,-,Kim Ana,Love Game Music,-,72,2,,,,
73,-,Lcong Pure Music,Praiseworthy Etiquette,-,21,8,,,,
74,down,Hayato Yokomura,Lonely City,54,27,5,,,,
75,-,Lucas Dusatko,Send Your Song,-,67,2,,,,
76,down,Hayato Yokomura,Not Good Dream,59,10,7,,,,
77,-,Magic Cool Wu,Go Form Here,-,70,1,,,,
78,down,Kevin Hightower,Amusement Park,42,40,4,,,,
79,-,Hannah Ribbey,Hyacinth,-,27,4,,,,
80,-,Guan Zhong,Classical Music,-,39,5,,,,
81,-,Zachary New Dream,Dream of a New Sunrise,-,44,4,,,,
82,down,Hannah Ribbey,View Lamp,33,23,6,,,,
83,-,Kevin Hightower,Light of Desire,-,22,7,,,,
84,down,Haigang Chi,Flowers of the Last Century,56,28,4,,,,
85,-,Kevin Hightower,Curiosity,-,13,6,,,,
86,down,Hannah Ribbey,Lonely Mountains and Rivers,83,38,4,,,,
87,-,Kevin Hightower,Dream Country,-,73,2,,,,
88,up,Lcong Pure Music,Beaming,89,38,5,,,,
89,-,Magic Cool Wu,Real Talk,-,54,2,,,,
90,-,Hayato Yokomura,On Some Day,-,47,4,,,,
91,down,Kevin Hightower,Late Princess,40,22,5,,,,
92,-,Kim Ana,Heart Game Music,-,37,1,,,,
93,-,Lcong Pure Music,Angry Eyes,-,7,6,,,,
94,-,Josh Teskey & Ash Grunwald,Preachin' Blues,-,94,1,,,,
95,-,Hayato Yokomura,Just Like,-,14,4,,,,
96,-,Jennifer Williams,Good Night Wonderland,-,96,1,,,,
97,-,Kevin Hightower,Phantom Music Festival,-,51,4,,,,
98,down,Lucas Dusatko,A Fairy Tale,46,46,3,,,,
99,-,Magic Cool Wu,About You,-,59,2,,,,
100,-,Kevin Hightower,Mysterious Tree,-,37,5,,,,
