Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,76,,,,
2,up,Etta James,At Last,2,1,76,,,,
3,up,Pino Daniele,A me me piace 'o blues (2014 Remaster),5,1,76,,,,
4,down,Pino Daniele,Napule È,3,1,76,,,,
5,up,Alberto Trobia,The Witch (feat. Tiziana Cariello),6,1,72,,,,
6,up,Etta James,I'd Rather Go Blind,22,4,68,,,,
7,down,Pino Daniele,Quanno chiove (2014 Remaster),4,1,76,,,,
8,up,Etta James,I Just Want to Make Love to You,18,6,68,,,,
9,up,Derek & The Dominos,Layla (40th Anniversary Version),11,4,73,,,,
10,-,Xjccc Band,Huge Army,-,10,4,,,,
11,up,Etta James,A Sunday Kind of Love,25,6,65,,,,
12,-,The Black Keys,Crawling Kingsnake (Edit),-,1,1,,,,
13,up,B.B. King,The Thrill Is Gone,26,2,74,,,,
14,-,Xjccc Band,Double Forest,-,14,3,,,,
15,up,Pino Daniele,A testa in giù (Demo),29,3,74,,,,
16,-,The Black Keys,Crawling Kingsnake,-,1,1,,,,
17,-,Gu Jinshui,Your Own Soul,-,17,2,,,,
18,down,Pino Daniele,Musica musica (Demo),17,4,73,,,,
19,up,Ben Harper,Diamonds On the Inside,24,2,75,,,,
20,down,James Chatburn,Hound on My Heels,7,7,7,,,,
21,down,pasquale borgoni,New Breakdown,12,6,9,,,,
22,-,Gu Jinshui,Soledad,-,22,2,,,,
23,up,Samantha Hurwitz,Order Destruction (Instrumental version),82,10,2,,,,
24,-,Aimee Schneider,Your Soul,-,24,1,,,,
25,-,Xjccc Band,Light,-,25,3,,,,
26,up,Samantha Hurwitz,Divert Attention (Instrumental version),78,26,4,,,,
27,down,pasquale borgoni,Mariel Song,16,12,9,,,,
28,-,Samantha Hurwitz,Mother Hard (Instrumental version),-,17,2,,,,
29,down,pasquale borgoni,Artic Frost,21,5,9,,,,
30,down,pasquale borgoni,Big Light,20,2,8,,,,
31,down,pasquale borgoni,Crew Dragon,8,6,9,,,,
32,down,pasquale borgoni,One Life to Lose,9,9,8,,,,
33,-,Xjccc Band,Dragon Play Pearl,-,21,4,,,,
34,-,Xjccc Band,A God of Death Came,-,19,3,,,,
35,-,Stephanie Castrejon,Engraved Dreams,-,35,2,,,,
36,-,William Markavich,See the Sad,-,36,1,,,,
37,up,Aimee Schneider,Read To,42,33,3,,,,
38,-,Gu Jinshui,Beautiful Changes,-,38,4,,,,
39,-,Xjccc Band,Five Line,-,39,4,,,,
40,-,William Markavich,Full of Energy,-,40,1,,,,
41,-,William Markavich,Future Happiness,-,41,1,,,,
42,down,Bobby Bland,Ain't No Love In the Heart of the City,35,14,31,,,,
43,up,Stephanie Castrejon,Wasted Time,64,25,2,,,,
44,-,Xjccc Band,Millennium Strike,-,44,1,,,,
45,-,Xjccc Band,Moon Goddess,-,35,3,,,,
46,down,Muddy Waters,Mannish Boy (Single Version),44,22,7,,,,
47,-,Xjccc Band,Immortality,-,45,4,,,,
48,-,Gaho Rua,A Beautiful Sword,-,19,1,,,,
49,-,William Markavich,Affectionate,-,14,1,,,,
50,down,Etta James,All I Could Do Was Cry,32,14,39,,,,
51,-,Christopher Hisch,The Grass Step,-,45,1,,,,
52,-,Xjccc Band,Fire Dragon,-,20,3,,,,
53,down,pasquale borgoni,Orange Light,13,8,8,,,,
54,up,Stephanie Castrejon,Easy Time,92,20,2,,,,
55,-,Gaho Rua,Beautiful Sound of Bagpipes,-,22,1,,,,
56,-,William Markavich,Deep Feeling,-,56,1,,,,
57,-,Samantha Hurwitz,Help Each Other (Instrumental version),-,9,2,,,,
58,-,Gaho Rua,All Silence,-,45,1,,,,
59,up,Aimee Schneider,Or Separately,95,58,4,,,,
60,-,Xjccc Band,Dark Clouds,-,57,2,,,,
61,-,Gaho Rua,Fluorspar Incarnate,-,16,1,,,,
62,-,Gu Jinshui,Simple Happiness,-,10,2,,,,
63,-,Stephanie Castrejon,So Serene,-,30,2,,,,
64,-,Christopher Hisch,Salute Heroes,-,32,1,,,,
65,down,pasquale borgoni,Swamp Water,14,4,8,,,,
66,up,Donmeshia Johnson,Symphony of Life,74,66,3,,,,
67,-,Gaho Rua,Fairy Bay,-,67,1,,,,
68,-,Xjccc Band,Police Dog,-,57,3,,,,
69,-,Xjccc Band,God Priest,-,54,4,,,,
70,-,Xjccc Band,Have a Desire,-,23,3,,,,
71,-,Pino Daniele,Voglio di più (2014 Remaster),-,5,53,,,,
72,-,Gaho Rua,In the Darkness,-,12,2,,,,
73,-,Xjccc Band,Divine Doctor,-,36,2,,,,
74,-,Xjccc Band,A Dragon,-,62,3,,,,
75,up,Donmeshia Johnson,Edelweiss,88,33,3,,,,
76,-,Pino Daniele,I Say I' sto ccà (2014 Remaster),-,10,64,,,,
77,-,Donmeshia Johnson,My Family,-,67,1,,,,
78,down,Gary B.B. Coleman,The Sky Is Crying,28,10,48,,,,
79,-,Donmeshia Johnson,Childlike Dialogue,-,24,1,,,,
80,-,Stephanie Castrejon,Bring Weariness,-,22,1,,,,
81,-,Samantha Hurwitz,Play Petty Tricks (Instrumental version),-,15,2,,,,
82,-,Gaho Rua,With the World,-,16,2,,,,
83,-,Xjccc Band,Ferryman,-,25,3,,,,
84,down,pasquale borgoni,Avid Girl,23,12,8,,,,
85,down,Aimee Schneider,Night Tea Music,60,43,3,,,,
86,down,Howlin' Wolf,Smokestack Lightnin',38,6,55,,,,
87,-,Samantha Hurwitz,Always Happy (Instrumental version),-,34,2,,,,
88,down,Stephanie Castrejon,Youth Flow,65,33,2,,,,
89,-,Gu Jinshui,A Little Need,-,17,3,,,,
90,-,Gu Jinshui,Country Gift,-,14,3,,,,
91,down,pasquale borgoni,Amour Sublime,10,7,9,,,,
92,-,Christopher Hisch,Soul Adjustment,-,10,1,,,,
93,-,Stephanie Castrejon,Hurry Figure,-,49,1,,,,
94,-,Samantha Hurwitz,Combat Family (Instrumental version),-,12,2,,,,
95,-,Gu Jinshui,Autumn Night,-,13,2,,,,
96,down,Stephanie Castrejon,Breath of the Earth,75,19,2,,,,
97,-,Gu Jinshui,Dust Heart,-,21,4,,,,
98,down,Stephanie Castrejon,The Eye Cream,68,31,3,,,,
99,-,Stephanie Castrejon,Nothing At All,-,30,3,,,,
100,down,pasquale borgoni,Risk of Failure,15,3,10,,,,
