Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,86,,,,
2,down,Pino Daniele,A me me piace 'o blues (2014 Remaster),1,1,86,,,,
3,up,Pino Daniele,Napule È,3,1,86,,,,
4,up,Alberto Trobia,The Witch (feat. Tiziana Cariello),7,1,82,,,,
5,up,Ray Charles,Hit the Road Jack,6,1,86,,,,
6,down,Pino Daniele,Quanno chiove (2014 Remaster),4,1,86,,,,
7,up,B.B. King,The Thrill Is Gone,17,2,82,,,,
8,up,Ben Harper,Diamonds On the Inside,9,2,84,,,,
9,up,Pino Daniele,Musica musica (Demo),10,4,81,,,,
10,down,The Black Keys,Crawling Kingsnake,5,1,11,,,,
11,up,Etta James,I Just Want to Make Love to You,19,6,75,,,,
12,down,Pino Daniele,A testa in giù (Demo),8,3,82,,,,
13,up,The Black Keys,Stay All Night,16,4,7,,,,
14,up,Etta James,I'd Rather Go Blind,27,4,76,,,,
15,up,Derek & The Dominos,Layla (40th Anniversary Version),21,4,83,,,,
16,down,The Black Keys,Going Down South,13,2,8,,,,
17,up,Etta James,A Sunday Kind of Love,20,6,72,,,,
18,down,James Chatburn,Hound on My Heels,15,7,14,,,,
19,down,The Black Keys,Louise,12,4,7,,,,
20,down,The Black Keys,Poor Boy a Long Way From Home,11,5,7,,,,
21,up,Gary B.B. Coleman,The Sky Is Crying,30,10,53,,,,
22,up,Howlin' Wolf,Smokestack Lightnin',25,6,59,,,,
23,-,Etta James,All I Could Do Was Cry,-,14,43,,,,
24,-,Vulkhano,A gizz Luffy one piece,-,3,1,,,,
25,down,The Black Keys,Do the Romp,14,10,7,,,,
26,down,The Black Keys,Crawling Kingsnake (Edit),24,1,11,,,,
27,-,SantiBass,Piso de Goma,-,5,1,,,,
28,up,The Blues Brothers,Soul Man,38,13,42,,,,
29,down,The Black Keys,Coal Black Mattie,18,5,7,,,,
30,-,B.B. King & Eric Clapton,Riding With the King,-,8,62,,,,
31,-,pasquale borgoni,Crew Dragon,-,6,15,,,,
32,-,Gary O'Slide,Sedona,-,32,1,,,,
33,-,Gary O'Slide,Alone Among the Trees,-,33,1,,,,
34,down,Thomas Dybdahl,A Little Something to Give,28,5,21,,,,
35,-,pasquale borgoni,One Life to Lose,-,9,13,,,,
36,down,Pino Daniele,Alleria (2014 Remaster),31,3,70,,,,
37,up,Samantha Hurwitz,Divert Attention (Instrumental version),86,26,8,,,,
38,up,Gary Moore,Still Got the Blues,64,8,42,,,,
39,up,B.B. King,Rock Me Baby,76,17,18,,,,
40,-,Walter Beasley,Never Can Say Goodbye,-,26,1,,,,
41,-,pasquale borgoni,Frosty Wisconsin,-,9,14,,,,
42,-,Walter Beasley,People Make the World Go Around,-,42,1,,,,
43,-,pasquale borgoni,Golden Clouds,-,40,2,,,,
44,-,Walter Beasley,Sweetness,-,44,1,,,,
45,-,Maestro Antonio Erbino,Life perspective scene Op. Quarta,-,4,5,,,,
46,up,Evan Thomas,Bartender,98,24,11,,,,
47,-,Walter Beasley,Killing Me Softly,-,47,1,,,,
48,up,Pino Daniele,Voglio di più (2014 Remaster),93,5,58,,,,
49,-,Walter Beasley,Whats My Name,-,49,1,,,,
50,-,Alice Phoebe Lou,Something Holy,-,50,1,,,,
51,-,Walter Beasley,My Oasis,-,51,1,,,,
52,-,Walter Beasley,Lets Stay Together,-,52,1,,,,
53,-,Jimmy Reed,Hold Me Close,-,53,1,,,,
54,-,Gary O'Slide,Louisiana,-,54,1,,,,
55,-,Canned Heat,On the Road Again,-,14,36,,,,
56,-,Gary O'Slide,Happy Mississippi,-,56,1,,,,
57,-,Elvin Bishop,Fooled Around and Fell in Love,-,16,6,,,,
58,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,10,47,,,,
59,-,B.B. King,Sweet Little Angel,-,34,21,,,,
60,-,JinHua Long,No One Saw a Tear,-,7,3,,,,
61,-,Gary O'Slide,Poker,-,60,1,,,,
62,-,Ed Eagle,Church (2021),-,10,3,,,,
63,-,John Lee Hooker,Boom Boom,-,46,1,,,,
64,-,Gary O'Slide,1922,-,64,1,,,,
65,-,Gaho Rua,Without a Load,-,63,4,,,,
66,-,JinHua Long,Flower Magpie,-,45,2,,,,
67,-,Slim Harpo,Baby Scratch My Back,-,55,1,,,,
68,-,pasquale borgoni,Mariel Song,-,12,15,,,,
69,-,pasquale borgoni,Big Light,-,2,13,,,,
70,-,pasquale borgoni,Dream Nights,-,70,1,,,,
71,-,Gaho Rua,Dead Branches and Leaves,-,37,4,,,,
72,-,The Rolling Stones,Just Your Fool,-,22,25,,,,
73,down,The Black Keys,"Sad Days, Lonely Nights",23,8,7,,,,
74,-,JinHua Long,Night Comes,-,55,4,,,,
75,-,Gaho Rua,Mahayana Wins,-,20,4,,,,
76,-,pasquale borgoni,Ancient Memory,-,45,3,,,,
77,-,Rory Gallagher,Bad Penny,-,68,2,,,,
78,-,Cab Calloway,Minnie the Moocher,-,63,3,,,,
79,-,Etta James,Tell Mama,-,40,1,,,,
80,down,Ray Charles,Unchain My Heart,55,19,29,,,,
81,-,John Lee Hooker,Dimples,-,81,1,,,,
82,-,Qin Meng,Warm Embrace,-,68,2,,,,
83,-,The Animals,Boom Boom,-,49,2,,,,
84,-,Aimee Schneider,Coffee Reading,-,61,5,,,,
85,-,Etta James,Something's Got a Hold on Me,-,3,47,,,,
86,-,Sonny Boy Williamson,Good Morning School Girl,-,86,1,,,,
87,-,Aimee Schneider,Or Separately,-,58,5,,,,
88,down,JinHua Long,Mountain Partridge,70,25,3,,,,
89,down,米弟華特,Mannish Boy,33,10,56,,,,
90,up,Van Morrison,Up County Down (Edit),91,55,2,,,,
91,-,JinHua Long,Birdsong Stream,-,21,6,,,,
92,down,Paolo Sereno,Xmas Song,82,27,17,,,,
93,down,B.B. King & Eric Clapton,Three O'Clock Blues,50,11,38,,,,
94,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,86,2,,,,
95,down,The Black Keys,Mellow Peaches,26,10,6,,,,
96,down,D Fine Us,Howling at the Moon (feat. Vigz),40,3,33,,,,
97,-,B.B. King,How Blue Can You Get?,-,20,42,,,,
98,-,Walter Beasley,My Girl,-,98,1,,,,
99,-,Chris Thomas King,Red Shoes,-,99,1,,,,
100,-,JinHua Long,Wing To Wing,-,26,3,,,,
