Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,73,,,,
2,down,Pino Daniele,A me me piace 'o blues (2014 Remaster),1,1,73,,,,
3,up,Pino Daniele,Napule È,4,1,73,,,,
4,up,Pino Daniele,Quanno chiove (2014 Remaster),5,1,73,,,,
5,down,Ray Charles,Hit the Road Jack,3,1,73,,,,
6,up,Derek & The Dominos,Layla (40th Anniversary Version),6,4,70,,,,
7,up,Alberto Trobia,The Witch (feat. Tiziana Cariello),9,1,69,,,,
8,up,Pino Daniele,Musica musica (Demo),10,4,70,,,,
9,up,Pino Daniele,A testa in giù (Demo),14,3,71,,,,
10,up,Etta James,I Just Want to Make Love to You,11,6,65,,,,
11,down,B.B. King,The Thrill Is Gone,7,2,71,,,,
12,up,Etta James,I'd Rather Go Blind,16,4,65,,,,
13,up,Etta James,A Sunday Kind of Love,13,6,62,,,,
14,down,John Lee Hooker,Boom Boom,12,12,27,,,,
15,up,Ben Harper,Diamonds On the Inside,15,2,72,,,,
16,up,Maestro Antonio Erbino,Hands,17,16,6,,,,
17,up,pasquale borgoni,Frosty Wisconsin,27,9,6,,,,
18,up,pasquale borgoni,One Life to Lose,30,9,5,,,,
19,down,James Chatburn,Hound on My Heels,8,7,4,,,,
20,up,Etta James,All I Could Do Was Cry,24,14,36,,,,
21,up,Gary Moore,In My Dreams,49,21,2,,,,
22,up,pasquale borgoni,Swamp Water,28,4,5,,,,
23,up,pasquale borgoni,Risk of Failure,37,3,7,,,,
24,up,pasquale borgoni,New Breakdown,59,6,6,,,,
25,up,Bobby Bland,Ain't No Love In the Heart of the City,35,14,28,,,,
26,down,Muddy Waters,Mannish Boy (Single Version),22,22,4,,,,
27,up,pasquale borgoni,Orange Light,36,8,5,,,,
28,up,pasquale borgoni,Avid Girl,31,12,5,,,,
29,up,pasquale borgoni,Amour Sublime,67,7,6,,,,
30,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,10,44,,,,
31,down,Gary B.B. Coleman,The Sky Is Crying,25,10,45,,,,
32,up,Robert Johnson,Cross Road Blues,45,14,26,,,,
33,-,Evan Thomas,Bartender,-,24,4,,,,
34,down,Pino Daniele,I Say I' sto ccà (2014 Remaster),18,10,62,,,,
35,down,pasquale borgoni,Mariel Song,32,12,6,,,,
36,up,D Fine Us,Howling at the Moon (feat. Vigz),76,3,29,,,,
37,up,pasquale borgoni,Artic Frost,62,5,6,,,,
38,up,John Lee Hooker,Boom Boom,47,13,36,,,,
39,up,pasquale borgoni,Big Light,43,2,5,,,,
40,down,B.B. King & Eric Clapton,Riding With the King,26,8,56,,,,
41,up,Etta James,Something's Got a Hold on Me,96,3,45,,,,
42,up,The Rolling Stones,Hate to See You Go,54,42,6,,,,
43,-,Aimee Schneider,Autumn Streets,-,43,1,,,,
44,-,Gaho Rua,Bright Eyes In the Dark,-,24,2,,,,
45,up,Pino Daniele,Musica Musica (Remastered 2020),46,45,2,,,,
46,down,Elmore James,Dust My Broom,33,12,30,,,,
47,down,pasquale borgoni,Crew Dragon,39,6,6,,,,
48,up,米弟華特,Mannish Boy,52,10,51,,,,
49,down,Howlin' Wolf,Smokestack Lightnin',19,6,52,,,,
50,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,34,8,,,,
51,up,Nina Simone,Backlash Blues,68,16,24,,,,
52,down,Albert King,Born Under a Bad Sign (Mono Mix),29,14,14,,,,
53,-,Nina Simone,The House of the Rising Sun,-,33,11,,,,
54,up,Samantha Hurwitz,Divert Attention (Instrumental version),89,26,2,,,,
55,-,Pino Daniele,I Say I' Sto Ccà (Remastered 2020),-,55,2,,,,
56,-,Etta James,Trust In Me,-,16,21,,,,
57,-,Gaho Rua,With the World,-,16,1,,,,
58,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,7,20,,,,
59,-,Gaho Rua,Avenue Popular,-,28,1,,,,
60,-,B.B. King,There Must Be a Better World Somewhere,-,60,1,,,,
61,-,Aimee Schneider,Coffee Reading,-,61,2,,,,
62,-,Nina Simone,My Man's Gone Now,-,34,6,,,,
63,up,Gaho Rua,Without a Load,92,63,2,,,,
64,-,Gary Moore,Still Got the Blues,-,8,34,,,,
65,-,The Rolling Stones,Commit a Crime,-,65,3,,,,
66,down,T-Bone Walker,Call It Stormy Monday,44,21,4,,,,
67,-,Stephanie Castrejon,Share Early,-,34,1,,,,
68,-,Pino Daniele,Puozze passà' nu guaio (2014 Remaster),-,19,39,,,,
69,down,Jimmy Reed,"Baby, What You Want Me to Do",51,25,4,,,,
70,-,B.B. King,Lucille,-,65,2,,,,
71,-,Aimee Schneider,Beautiful Unknown,-,67,2,,,,
72,-,Ben Harper,She's Only Happy In the Sun,-,19,13,,,,
73,-,Dorothy Moore,Misty Blue,-,43,2,,,,
74,-,Donmeshia Johnson,Only You,-,21,1,,,,
75,-,Howlin' Wolf,Spoonful,-,19,20,,,,
76,-,The Rolling Stones,Just Your Fool,-,22,24,,,,
77,-,Samantha Hurwitz,Help Each Other (Instrumental version),-,9,1,,,,
78,down,Pino Daniele,Alleria (2014 Remaster),23,3,62,,,,
79,up,The Blues Brothers,Soul Man,97,13,35,,,,
80,down,Samantha Hurwitz,Squad Leader (Instrumental version),42,19,2,,,,
81,-,Donmeshia Johnson,Edelweiss,-,33,1,,,,
82,-,Jimmy Reed,I'll Change My Style,-,82,1,,,,
83,-,Stephanie Castrejon,So Serene,-,30,1,,,,
84,-,Stephanie Castrejon,Have To Face,-,44,1,,,,
85,up,Christopher Hisch,Enter the Good Times,100,55,2,,,,
86,-,Ben Harper,With My Own Two Hands,-,3,33,,,,
87,-,Stephanie Castrejon,Engraved Dreams,-,35,1,,,,
88,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,39,14,,,,
89,-,Thomas Dybdahl,A Little Something to Give,-,5,14,,,,
90,down,B.B. King,How Blue Can You Get?,41,20,38,,,,
91,-,Ray Charles,Unchain My Heart,-,19,27,,,,
92,down,Paolo Sereno,Zigadezua,53,16,15,,,,
93,-,Donmeshia Johnson,Symphony of Life,-,66,1,,,,
94,down,Stephanie Castrejon,Nothing At All,72,30,2,,,,
95,-,Elvin Bishop,Fooled Around and Fell in Love,-,16,4,,,,
96,-,Robert Johnson,Walkin' Blues,-,59,3,,,,
97,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,11,33,,,,
98,-,Samantha Hurwitz,Mother Hard (Instrumental version),-,17,1,,,,
99,-,Samantha Hurwitz,Always Happy (Instrumental version),-,34,1,,,,
100,down,Paolo Sereno,Xmas Song,48,27,13,,,,
