Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Born It,Babe,1,1,4,,,,
2,up,Jabbo,Funky,2,2,4,,,,
3,up,Etta James,At Last,3,1,64,,,,
4,up,Ray Charles,Hit the Road Jack,7,1,64,,,,
5,down,Pino Daniele,A me me piace 'o blues (2014 Remaster),4,1,64,,,,
6,down,Pino Daniele,Quanno chiove (2014 Remaster),5,1,64,,,,
7,up,Pino Daniele,A testa in giù (Demo),14,3,62,,,,
8,up,Pino Daniele,Musica musica (Demo),9,4,61,,,,
9,down,Pino Daniele,Napule È,6,1,64,,,,
10,up,Etta James,I Just Want to Make Love to You,22,6,56,,,,
11,down,Alberto Trobia,The Witch (feat. Tiziana Cariello),8,1,60,,,,
12,down,Derek & The Dominos,Layla (40th Anniversary Version),10,4,64,,,,
13,up,Etta James,I'd Rather Go Blind,41,4,56,,,,
14,up,Lu Midigi,Burning Sun With Blue Note,40,1,31,,,,
15,up,Kalicla,La buona scuola è una cosa bella,31,11,18,,,,
16,up,Kalicla,Basta un boogie,25,16,16,,,,
17,up,Pino Daniele,Alleria (2014 Remaster),58,3,55,,,,
18,up,Kalicla,Vacanza al sole,19,8,21,,,,
19,up,Ben Harper,Diamonds On the Inside,28,2,63,,,,
20,up,Kalicla,Panico assente,32,8,19,,,,
21,up,Pino Daniele,I Say I' sto ccà (2014 Remaster),47,10,54,,,,
22,down,Etta James,A Sunday Kind of Love,12,6,55,,,,
23,up,Kalicla,Un canto lodevole,33,9,14,,,,
24,down,Kalicla,Melto e Svelto,16,16,13,,,,
25,down,B.B. King,The Thrill Is Gone,11,2,63,,,,
26,up,Kalicla,Ballata Rock,29,26,17,,,,
27,down,Kalicla,Veloce e lento,21,14,14,,,,
28,down,Kalicla,Nessuna vergogna,23,14,16,,,,
29,down,Kalicla,La pietà dei salesiani,17,17,16,,,,
30,down,Kalicla,Facile swing,26,23,13,,,,
31,down,Kalicla,Gli occhi languidi,18,7,21,,,,
32,down,Kalicla,L' audio distorto,13,10,19,,,,
33,down,Stephen Gilbert,Walking By Myself,27,9,24,,,,
34,down,Kalicla,E' tutto vero,24,16,15,,,,
35,up,Kalicla,I bei tempi dei western,39,5,19,,,,
36,down,Kalicla,Penso a te,20,14,14,,,,
37,down,Kalicla,Eri così ok,15,6,22,,,,
38,down,Kalicla,Che non possa mai finire l'amore,30,9,22,,,,
39,up,Pino Daniele,Voglio di più (2014 Remaster),99,5,49,,,,
40,-,Pino Daniele,Puozze passà' nu guaio (2014 Remaster),-,19,38,,,,
41,-,Pino Daniele,Appocundria (2014 Remaster),-,13,46,,,,
42,down,Kalicla,Se fossi in blues,34,12,12,,,,
43,up,Stephen Gilbert,Clockwork Guitar,46,13,17,,,,
44,up,Howlin' Wolf,Smokestack Lightnin',44,6,47,,,,
45,down,Thomas Dybdahl,A Little Something to Give,36,5,8,,,,
46,-,Fanxing Yang,Diverging Route,-,39,5,,,,
47,down,Stephen Gilbert,Armando's Bodeguita,35,18,20,,,,
48,-,Fanxing Yang,Unrestricted,-,48,5,,,,
49,down,Stephen Gilbert,Hitching a Ride,45,14,38,,,,
50,up,Stephen Gilbert,Far From Anchorage,87,9,17,,,,
51,up,Craig Red Eyes,Will Lose,55,51,3,,,,
52,-,Zucchero,Donne,-,13,37,,,,
53,-,Fanxing Yang,Tired Driving Home,-,42,5,,,,
54,-,Zachary New Dream,Isolated from the World,-,24,7,,,,
55,-,Wendell Viper,Get Back Tonight,-,38,7,,,,
56,up,Zachary New Dream,The World Has No End,65,19,10,,,,
57,-,Ma Genius,Love You Very Much,-,46,4,,,,
58,-,Ma Genius,The Earth Mother,-,49,3,,,,
59,-,Pino Daniele,E so' cuntento 'e stà' (2014 Remaster),-,5,49,,,,
60,-,Pino Daniele,Nun me scoccià' (Demo),-,16,11,,,,
61,-,Ma Genius,Midnight Notepad,-,46,5,,,,
62,-,Pino Daniele,Sotto 'o sole (2014 Remaster),-,32,23,,,,
63,down,Stephen Gilbert,Beyond Definitions,61,9,22,,,,
64,up,B.B. King & Eric Clapton,Riding With the King,88,8,51,,,,
65,-,Pino Daniele,Appocundria (Demo),-,47,11,,,,
66,down,Stephen Gilbert,Against the Wind,37,18,27,,,,
67,down,Stephen Gilbert,Groovin Orange County,43,13,45,,,,
68,down,Zachary New Dream,Four Trees Are in My House,56,48,9,,,,
69,-,Noa Sadasue,Sleeping in Moonlight,-,69,2,,,,
70,-,Pino Daniele,Voglio di più (Demo Piano E Voce),-,25,23,,,,
71,-,Pino Daniele,Puozze passà' nu guaio (Versione Alternativa),-,45,8,,,,
72,-,Ma Genius,The World News,-,65,3,,,,
73,-,Pino Daniele,Alleria (Demo),-,37,13,,,,
74,-,Guan Zhong,Flirting Music,-,35,7,,,,
75,-,Pino Daniele,E so' cuntento 'e stà' (Versione Alternativa),-,40,18,,,,
76,-,Pino Daniele,Sotto 'o sole (Versione Alternativa),-,66,3,,,,
77,-,Pino Daniele,Nun me scoccià' (2014 Remaster),-,27,33,,,,
78,-,Ma Genius,Majestic Mountains,-,66,2,,,,
79,-,Pino Daniele,Hotel regina,-,79,4,,,,
80,down,Fanxing Yang,As Dark As Night,59,47,4,,,,
81,-,Wendell Viper,Avocado Thing,-,27,7,,,,
82,-,Zachary New Dream,Angular Sound,-,37,7,,,,
83,up,John Lee Hooker,Boogie Chillen,90,16,20,,,,
84,-,Ma Genius,City Sky,-,43,4,,,,
85,up,Ma Genius,A Good Time,85,77,3,,,,
86,down,Stephen Gilbert,Jamaica Muffin,60,7,41,,,,
87,-,John Lee Hooker,Boom Boom,-,13,32,,,,
88,-,Wendell Viper,The Sound of a New Wave,-,47,4,,,,
89,down,Fanxing Yang,Just Like She Did,71,65,4,,,,
90,-,Zachary New Dream,Doomed to Be Underwater,-,36,7,,,,
91,-,Zachary New Dream,Walk Alone,-,37,6,,,,
92,-,Haigang Chi,Happy the Jungle,-,31,7,,,,
93,-,Ma Genius,Lost Items,-,54,5,,,,
94,down,Riccardo Vignati,Minnie the Moocher,75,7,46,,,,
95,-,Zachary New Dream,Hope of the Gold Coast,-,48,4,,,,
96,-,Ma Genius,Delicate Bottle,-,33,4,,,,
97,-,Kalicla,Cosa farei senza te,-,19,10,,,,
98,down,Ma Genius,The Evening Sun,76,76,3,,,,
99,-,Guan Zhong,Romantic You,-,15,5,,,,
100,-,Wendell Viper,Sensible Intuition,-,40,6,,,,
