Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lu Midigi,Burning Sun With Blue Note,17,1,6,,,,
2,down,Pino Daniele,Napule È,1,1,33,,,,
3,up,Alberto Trobia,The Witch (feat. Tiziana Cariello),4,1,33,,,,
4,up,Sergio Costello,Bobby Burns,72,4,7,,,,
5,up,Sergio Costello,20th Century,92,5,7,,,,
6,up,Sergio Costello,John Collins,99,6,7,,,,
7,-,Sergio Costello,Aperitif,-,5,13,,,,
8,-,Sergio Costello,Lime Rickey,-,8,6,,,,
9,-,Sergio Costello,Ryumka Vodki,-,7,13,,,,
10,up,Sergio Costello,Last Weekend,89,10,7,,,,
11,-,Sergio Costello,Whiskey Sour,-,10,13,,,,
12,-,Sergio Costello,California,-,9,13,,,,
13,up,Sergio Costello,Black Nail,70,12,7,,,,
14,-,Noa Sadasue,Carefree Travel,-,14,1,,,,
15,-,Sergio Costello,Breaking Bad,-,5,12,,,,
16,up,Stephen Gilbert,Groovin Orange County,23,13,25,,,,
17,-,Sergio Costello,Irish Flag,-,10,13,,,,
18,up,Stephen Gilbert,Closing Credits,76,14,22,,,,
19,up,Stephen Gilbert,Jamaica Muffin,46,7,25,,,,
20,up,Sergio Costello,Florida Sunrise,35,20,7,,,,
21,-,Sergio Costello,Tom Collins,-,11,13,,,,
22,down,Kalicla,Vacanza al sole,8,8,4,,,,
23,up,Sergio Costello,Hanky-Panky,62,23,7,,,,
24,down,Pino Daniele,A testa in giù (Demo),9,3,33,,,,
25,-,Sergio Costello,Screw Gin,-,4,13,,,,
26,down,Pino Daniele,Musica musica (Demo),10,4,33,,,,
27,up,Kalicla,Tutto vero,39,20,3,,,,
28,-,Sergio Costello,Next Weekend,-,28,6,,,,
29,-,Sergio Costello,Grasshopper,-,9,13,,,,
30,up,Sergio Costello,Singapore Sling,63,14,7,,,,
31,-,Smallblanca Original,No Trace,-,31,1,,,,
32,-,Sergio Costello,Crocodylus Acutus,-,7,13,,,,
33,up,Stephen Gilbert,Ballad for Annie,57,20,15,,,,
34,-,Lcong Pure Music,Bamboo and Streams,-,18,1,,,,
35,down,Pino Daniele,A me me piace 'o blues (2014 Remaster),3,1,33,,,,
36,-,Sergio Costello,Hangover,-,4,13,,,,
37,-,Noa Sadasue,Always Around,-,37,1,,,,
38,up,Sergio Costello,Black and Tan,94,24,7,,,,
39,down,Pino Daniele,Quanno chiove (2014 Remaster),2,1,33,,,,
40,up,Etta James,A Sunday Kind of Love,79,6,32,,,,
41,down,Kalicla,Cosa farei senza te,38,19,2,,,,
42,up,Sergio Costello,Emerald Breeze,100,6,14,,,,
43,-,Riccardo Vignati,Minnie the Moocher,-,7,32,,,,
44,-,Kevin Hightower,Mirror Bodhi,-,10,1,,,,
45,down,Derek & The Dominos,Layla (40th Anniversary Version),5,4,33,,,,
46,up,Kalicla,Nessuna vergogna,51,14,2,,,,
47,down,Etta James,At Last,6,1,33,,,,
48,-,Cover face blues band,Kindness Duel,-,48,1,,,,
49,up,Kalicla,Una dolce serata,75,25,3,,,,
50,down,Ray Charles,Hit the Road Jack,7,1,33,,,,
51,-,Lcong Pure Music,Polite Man,-,24,1,,,,
52,-,Cover face blues band,Solitary Month,-,52,1,,,,
53,down,Kalicla,Gli altri dopo,28,15,2,,,,
54,-,Gary B.B. Coleman,The Sky Is Crying,-,10,28,,,,
55,-,John Hrnciar,Sword Demon,-,44,1,,,,
56,down,Ben Harper,Diamonds On the Inside,13,2,33,,,,
57,down,Kalicla,Sempre prima se stessi,11,9,3,,,,
58,-,Muddy Waters,Mannish Boy (Single Version),-,22,1,,,,
59,-,John Hrnciar,Gorgeous Turn,-,51,1,,,,
60,down,Etta James,I'd Rather Go Blind,16,4,33,,,,
61,down,Sergio Costello,Harlem Mugger,55,39,7,,,,
62,-,Lcong Pure Music,Blademaster,-,31,1,,,,
63,-,Smallblanca Original,Life Guardian,-,63,1,,,,
64,down,B.B. King,The Thrill Is Gone,15,2,33,,,,
65,down,Kalicla,Penso a te,14,14,2,,,,
66,-,Lcong Pure Music,Both Evil and Good,-,15,1,,,,
67,-,Wendell Viper,Fearless Legend,-,21,1,,,,
68,down,Kalicla,Eri così ok,56,6,4,,,,
69,up,Kalicla,Le idee geniali,73,20,3,,,,
70,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,78,10,32,,,,
71,-,Hong Ling Kong,Forest Drums,-,71,1,,,,
72,up,Kalicla,La pietà dei salesiani,81,17,4,,,,
73,down,D Fine Us,Howling at the Moon (feat. Vigz),66,3,20,,,,
74,down,Pino Daniele,E so' cuntento 'e stà' (2014 Remaster),34,5,32,,,,
75,-,Matt Deadrick,Dark Magic,-,47,1,,,,
76,up,Kalicla,Gli occhi languidi,83,7,4,,,,
77,-,Stephen Gilbert,Hitching a Ride,-,14,21,,,,
78,-,Green Dog Eyes Band,To Meet Tomorrow,-,6,1,,,,
79,-,Paolo Sereno,Mermaid's Waltz,-,16,14,,,,
80,down,Stephen Gilbert,Against the Wind,52,18,10,,,,
81,-,Paolo Sereno,Prayer,-,3,15,,,,
82,-,Wendell Viper,The Dump Is This Place,-,36,1,,,,
83,down,Kalicla,Non crederò ai tuoi occhi,37,33,3,,,,
84,down,Kalicla,I bei tempi dei western,80,5,2,,,,
85,-,Green Dog Eyes Band,Sounds Like,-,26,1,,,,
86,-,John Hrnciar,Drunk Sword,-,33,1,,,,
87,-,Paolo Sereno,Nottetempo,-,15,16,,,,
88,down,Kalicla,Se fossi in blues,26,12,2,,,,
89,down,Kalicla,E' tutto vero,88,16,2,,,,
90,-,Hong Ling Kong,Sweet Nectar,-,47,1,,,,
91,-,Cover face blues band,No Knowledge,-,91,1,,,,
92,-,Cover face blues band,Big Minister,-,92,1,,,,
93,down,Pino Daniele,Voglio di più (2014 Remaster),69,5,32,,,,
94,-,Green Dog Eyes Band,Please Tell Me,-,28,1,,,,
95,-,Wendell Viper,Breath of Soul Life,-,50,1,,,,
96,down,Kalicla,Un brav'uomo,82,23,4,,,,
97,-,Lcong Pure Music,Sound of the Phoenix,-,19,1,,,,
98,down,Etta James,I Just Want to Make Love to You,41,6,33,,,,
99,-,Etta James,Trust In Me,-,16,18,,,,
100,-,Smallblanca Original,Wealth and Power,-,100,1,,,,
