Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,57,,,,
2,up,Pino Daniele,A me me piace 'o blues (2014 Remaster),4,1,57,,,,
3,up,Pino Daniele,Napule È,3,1,57,,,,
4,up,Pino Daniele,Quanno chiove (2014 Remaster),11,1,57,,,,
5,up,Rove Lules,Watchin',6,2,5,,,,
6,up,Lu Midigi,Burning Sun With Blue Note,10,1,24,,,,
7,down,B.B. King,The Thrill Is Gone,2,2,56,,,,
8,up,Etta James,A Sunday Kind of Love,16,6,48,,,,
9,down,Rove Lules,L(A),5,3,5,,,,
10,down,Rove Lules,Tell a Story,7,4,6,,,,
11,up,Alberto Trobia,The Witch (feat. Tiziana Cariello),23,1,53,,,,
12,down,Ray Charles,Hit the Road Jack,8,1,57,,,,
13,up,Rove Lules,Wood,26,5,4,,,,
14,down,Pino Daniele,Musica musica (Demo),13,4,54,,,,
15,down,Pino Daniele,A testa in giù (Demo),12,3,55,,,,
16,up,Etta James,I'd Rather Go Blind,80,4,49,,,,
17,-,Hannah Ribbey,Miracles Happen,-,17,4,,,,
18,-,Hannah Ribbey,Flowers Sometimes,-,18,4,,,,
19,down,Derek & The Dominos,Layla (40th Anniversary Version),9,4,57,,,,
20,-,Hannah Ribbey,Time Flies Away,-,20,2,,,,
21,-,Hannah Ribbey,Floating in a Dream,-,14,6,,,,
22,-,Hannah Ribbey,The Rising Sun,-,13,3,,,,
23,-,Hannah Ribbey,View Lamp,-,23,7,,,,
24,up,Hannah Ribbey,The Story Ends Well,42,24,5,,,,
25,-,Hannah Ribbey,My Memories,-,25,2,,,,
26,up,Stephen Gilbert,Clockwork Guitar,90,13,11,,,,
27,up,Hannah Ribbey,Hyacinth,46,27,6,,,,
28,up,Hannah Ribbey,The Past,36,28,4,,,,
29,up,You Say,Bujo,65,11,2,,,,
30,-,Hannah Ribbey,Panda in the Mirror,-,30,6,,,,
31,-,Hannah Ribbey,Forever Young,-,24,6,,,,
32,-,Hannah Ribbey,Disappearing Firefly,-,19,7,,,,
33,-,Hannah Ribbey,Back to the Past,-,33,7,,,,
34,up,Etta James,I Just Want to Make Love to You,72,6,49,,,,
35,up,Pino Daniele,Alleria (2014 Remaster),60,3,48,,,,
36,-,Stephen Gilbert,Downhill Meadows,-,17,13,,,,
37,up,Hannah Ribbey,Chance for Life,71,37,5,,,,
38,up,Hannah Ribbey,Lonely Mountains and Rivers,47,38,6,,,,
39,-,Stephen Gilbert,Groovin Orange County,-,13,39,,,,
40,down,Hannah Ribbey,Wind Blows,29,29,5,,,,
41,-,Stephen Gilbert,Far From Anchorage,-,9,13,,,,
42,down,Ben Harper,Diamonds On the Inside,25,2,56,,,,
43,down,Pino Daniele,I Say I' sto ccà (2014 Remaster),33,10,48,,,,
44,-,Paolo Sereno,Serenata Genovese,-,7,13,,,,
45,-,Paolo Sereno,U-Friends,-,17,11,,,,
46,-,Paolo Sereno,One for Marcel,-,20,10,,,,
47,up,華俊 鐘,The Warmth of Life,91,23,8,,,,
48,-,Paolo Sereno,Kikko,-,11,14,,,,
49,-,Paolo Sereno,Xmas Song,-,27,11,,,,
50,-,Paolo Sereno,Zigadezua,-,16,12,,,,
51,up,Stephen Gilbert,Tzigane Manouche,77,8,33,,,,
52,-,Hannah Ribbey,Beautiful Days,-,21,6,,,,
53,-,米弟華特,Mannish Boy,-,10,43,,,,
54,-,John Lee Hooker,Boogie Chillen,-,16,14,,,,
55,-,Paolo Sereno,Reds,-,18,15,,,,
56,-,Paolo Sereno,Prayer,-,3,17,,,,
57,-,Etta James,All I Could Do Was Cry,-,14,30,,,,
58,-,B.B. King & Eric Clapton,Riding With the King,-,8,46,,,,
59,-,B.B. King,How Blue Can You Get?,-,20,33,,,,
60,-,Kim Ana,Impale Game Music,-,60,1,,,,
61,down,Zachary New Dream,Isolated from the World,24,24,5,,,,
62,-,John Lee Hooker,Boom Boom,-,12,24,,,,
63,-,華俊 鐘,Feel Your Tears,-,37,5,,,,
64,-,Hayato Yokomura,Deep Blue Fantasy,-,48,4,,,,
65,-,Jennifer Williams,The Bright Moonlight,-,41,3,,,,
66,-,Lcong Pure Music,Pride in Heaven,-,26,7,,,,
67,down,Infamas,Goblinz T00T T00T,38,38,2,,,,
68,-,Paolo Sereno,Vele Di Settembre,-,27,15,,,,
69,-,Lcong Pure Music,Looking Back Again,-,33,6,,,,
70,-,Stephen Gilbert,Armando's Bodeguita,-,18,15,,,,
71,-,Pino Daniele,Appocundria (2014 Remaster),-,13,42,,,,
72,-,Kevin Hightower,Primary,-,13,5,,,,
73,-,Fanxing Yang,Tired Driving Home,-,42,1,,,,
74,-,Hayato Yokomura,Back Sad,-,48,2,,,,
75,down,John Lee Hooker,Boom Boom,34,13,26,,,,
76,-,Elmore James,Dust My Broom,-,12,25,,,,
77,-,Magic Cool Wu,Snake Soft,-,32,4,,,,
78,-,Guan Zhong,About Love,-,45,4,,,,
79,-,Stephen Gilbert,Hitching a Ride,-,14,34,,,,
80,up,Stephen Gilbert,Against the Wind,88,18,22,,,,
81,down,Lcong Pure Music,Light Wind,30,30,6,,,,
82,down,Stephen Gilbert,Ballad for Annie,28,20,28,,,,
83,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,11,29,,,,
84,-,Kevin Hightower,Late Princess,-,22,6,,,,
85,-,Stephen Gilbert,Walking By Myself,-,9,17,,,,
86,-,Ma Genius,The Earth Mother,-,49,1,,,,
87,-,John Hrnciar,One in Dream,-,25,3,,,,
88,-,Stephen Gilbert,Beyond Definitions,-,9,17,,,,
89,-,Hong Ling Kong,Forest Drums,-,71,3,,,,
90,-,Etta James,Something's Got a Hold on Me,-,3,37,,,,
91,-,Gary B.B. Coleman,The Sky Is Crying,-,10,37,,,,
92,-,Kalicla,Ballata Rock,-,26,12,,,,
93,-,Wendell Viper,Sensible Intuition,-,40,4,,,,
94,-,Fanxing Yang,Not to Be Rejected,-,65,1,,,,
95,-,gaston gallo,Intro Orgullo Rkt,-,16,2,,,,
96,-,JiaMing Cao,Better Stuff,-,96,1,,,,
97,down,Magic Cool Wu,Texas Weather,40,8,5,,,,
98,-,Lcong Pure Music,Devil from Heaven,-,47,8,,,,
99,-,Wendell Viper,Avocado Thing,-,27,5,,,,
100,-,Thomas Dybdahl,A Little Something to Give,-,5,1,,,,
