Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pino Daniele,A me me piace 'o blues (2014 Remaster),2,1,72,,,,
2,down,Etta James,At Last,1,1,72,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,72,,,,
4,up,Pino Daniele,Napule È,5,1,72,,,,
5,down,Pino Daniele,Quanno chiove (2014 Remaster),4,1,72,,,,
6,up,Derek & The Dominos,Layla (40th Anniversary Version),9,4,69,,,,
7,down,B.B. King,The Thrill Is Gone,6,2,70,,,,
8,up,James Chatburn,Hound on My Heels,11,7,3,,,,
9,down,Alberto Trobia,The Witch (feat. Tiziana Cariello),7,1,68,,,,
10,up,Pino Daniele,Musica musica (Demo),25,4,69,,,,
11,up,Etta James,I Just Want to Make Love to You,36,6,64,,,,
12,up,John Lee Hooker,Boom Boom,13,12,26,,,,
13,up,Etta James,A Sunday Kind of Love,14,6,61,,,,
14,down,Pino Daniele,A testa in giù (Demo),10,3,70,,,,
15,down,Ben Harper,Diamonds On the Inside,8,2,71,,,,
16,down,Etta James,I'd Rather Go Blind,12,4,64,,,,
17,up,Maestro Antonio Erbino,Hands,20,16,5,,,,
18,up,Pino Daniele,I Say I' sto ccà (2014 Remaster),31,10,61,,,,
19,-,Howlin' Wolf,Smokestack Lightnin',-,6,51,,,,
20,down,Gravity Juice,Mango,18,15,5,,,,
21,up,Gravity Juice,Strawberry,21,16,5,,,,
22,up,Muddy Waters,Mannish Boy (Single Version),38,22,3,,,,
23,-,Pino Daniele,Alleria (2014 Remaster),-,3,61,,,,
24,up,Etta James,All I Could Do Was Cry,57,14,35,,,,
25,-,Gary B.B. Coleman,The Sky Is Crying,-,10,44,,,,
26,up,B.B. King & Eric Clapton,Riding With the King,96,8,55,,,,
27,down,pasquale borgoni,Frosty Wisconsin,15,9,5,,,,
28,-,pasquale borgoni,Swamp Water,-,4,4,,,,
29,-,Albert King,Born Under a Bad Sign (Mono Mix),-,14,13,,,,
30,-,pasquale borgoni,One Life to Lose,-,9,4,,,,
31,up,pasquale borgoni,Avid Girl,74,12,4,,,,
32,up,pasquale borgoni,Mariel Song,39,12,5,,,,
33,up,Elmore James,Dust My Broom,98,12,29,,,,
34,-,Brittany Howard,Stay High,-,20,16,,,,
35,-,Bobby Bland,Ain't No Love In the Heart of the City,-,14,27,,,,
36,-,pasquale borgoni,Orange Light,-,8,4,,,,
37,down,pasquale borgoni,Risk of Failure,28,3,6,,,,
38,up,Pino Daniele,Voglio di più (2014 Remaster),61,5,51,,,,
39,up,pasquale borgoni,Crew Dragon,87,6,5,,,,
40,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,77,16,33,,,,
41,-,B.B. King,How Blue Can You Get?,-,20,37,,,,
42,-,Samantha Hurwitz,Squad Leader (Instrumental version),-,19,1,,,,
43,-,pasquale borgoni,Big Light,-,2,4,,,,
44,up,T-Bone Walker,Call It Stormy Monday,79,21,3,,,,
45,down,Robert Johnson,Cross Road Blues,34,14,25,,,,
46,-,Pino Daniele,Musica Musica (Remastered 2020),-,45,1,,,,
47,-,John Lee Hooker,Boom Boom,-,13,35,,,,
48,-,Paolo Sereno,Xmas Song,-,27,12,,,,
49,-,Gary Moore,In My Dreams,-,21,1,,,,
50,-,Gaho Rua,Through a Lot,-,37,2,,,,
51,-,Jimmy Reed,"Baby, What You Want Me to Do",-,25,3,,,,
52,down,米弟華特,Mannish Boy,17,10,50,,,,
53,-,Paolo Sereno,Zigadezua,-,16,14,,,,
54,-,The Rolling Stones,Hate to See You Go,-,42,5,,,,
55,-,Paolo Sereno,Reds,-,18,16,,,,
56,-,Nina Simone,Do I Move You?,-,56,2,,,,
57,-,John Lee Hooker,Boogie Chillen,-,16,23,,,,
58,-,Paolo Sereno,Nottetempo,-,15,19,,,,
59,up,pasquale borgoni,New Breakdown,95,6,5,,,,
60,-,Elmore James,Dust My Broom,-,40,10,,,,
61,-,Aimee Schneider,Jigsaw Puzzle,-,61,1,,,,
62,-,pasquale borgoni,Artic Frost,-,5,5,,,,
63,-,Blind Willie McTell,Statesboro Blues,-,34,1,,,,
64,-,Samantha Hurwitz,First Aid (Instrumental version),-,42,1,,,,
65,-,Gaho Rua,Sirius Lone Star,-,41,1,,,,
66,-,Aimee Schneider,Read To,-,33,1,,,,
67,up,pasquale borgoni,Amour Sublime,92,7,5,,,,
68,down,Nina Simone,Backlash Blues,32,16,23,,,,
69,-,Paolo Sereno,Vele Di Settembre,-,27,17,,,,
70,-,Samantha Hurwitz,Play Petty Tricks (Instrumental version),-,15,1,,,,
71,-,Little Walter,My Babe,-,56,3,,,,
72,-,Stephanie Castrejon,Nothing At All,-,30,1,,,,
73,-,B.B. King,Sweet Little Angel,-,34,19,,,,
74,-,Paolo Sereno,Prayer,-,3,18,,,,
75,-,Pino Daniele,E so' cuntento 'e stà' (2014 Remaster),-,5,50,,,,
76,down,D Fine Us,Howling at the Moon (feat. Vigz),29,3,28,,,,
77,-,Paolo Sereno,Serenata Genovese,-,7,15,,,,
78,-,Aimee Schneider,Lie to Yourself,-,36,1,,,,
79,-,Samantha Hurwitz,Corn Flour (Instrumental version),-,26,1,,,,
80,-,Paolo Sereno,Kikko,-,11,15,,,,
81,-,Stephanie Castrejon,Growing Pains,-,53,1,,,,
82,-,Paolo Sereno,U-Friends,-,17,12,,,,
83,-,Samantha Hurwitz,Combat Family (Instrumental version),-,12,1,,,,
84,down,Tom Grant,Love & Desire,64,40,4,,,,
85,-,Paolo Sereno,One for Marcel,-,20,12,,,,
86,down,B.B. King,Rock Me Baby,63,17,13,,,,
87,-,Aimee Schneider,Hot Hour,-,49,2,,,,
88,-,Donmeshia Johnson,Kiss the Rain,-,64,1,,,,
89,-,Samantha Hurwitz,Divert Attention (Instrumental version),-,26,1,,,,
90,-,Blues Saraceno,The River,-,40,15,,,,
91,-,Pino Daniele,Appocundria (2014 Remaster),-,13,48,,,,
92,-,Gaho Rua,Without a Load,-,63,1,,,,
93,-,Donmeshia Johnson,Meditative Piano Note,-,47,1,,,,
94,down,Robert Johnson,Sweet Home Chicago,76,32,7,,,,
95,-,Ben Harper,Amen Omen,-,14,11,,,,
96,down,Etta James,Something's Got a Hold on Me,65,3,44,,,,
97,-,The Blues Brothers,Soul Man,-,13,34,,,,
98,-,Nina Simone,In the Dark,-,81,2,,,,
99,-,Gaho Rua,In the Darkness,-,12,1,,,,
100,-,Christopher Hisch,Enter the Good Times,-,55,1,,,,
