Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lu Midigi,Burning Sun With Blue Note,1,1,7,,,,
2,up,Alberto Trobia,The Witch (feat. Tiziana Cariello),3,1,34,,,,
3,down,Pino Daniele,Napule È,2,1,34,,,,
4,up,Pino Daniele,A me me piace 'o blues (2014 Remaster),35,1,34,,,,
5,up,Pino Daniele,Quanno chiove (2014 Remaster),39,1,34,,,,
6,up,B.B. King,The Thrill Is Gone,64,2,34,,,,
7,up,Riccardo Vignati,Minnie the Moocher,43,7,33,,,,
8,up,Etta James,At Last,47,1,34,,,,
9,-,Stephen Gilbert,Beyond Definitions,-,9,3,,,,
10,up,Kalicla,Gli occhi languidi,76,7,5,,,,
11,up,Derek & The Dominos,Layla (40th Anniversary Version),45,4,34,,,,
12,up,Etta James,I Just Want to Make Love to You,98,6,34,,,,
13,up,Ray Charles,Hit the Road Jack,50,1,34,,,,
14,-,Kalicla,Veloce e lento,-,14,3,,,,
15,up,Kalicla,Gli altri dopo,53,15,3,,,,
16,up,Kalicla,E' tutto vero,89,16,3,,,,
17,up,D Fine Us,Howling at the Moon (feat. Vigz),73,3,21,,,,
18,-,Ben Harper & Charlie Musselwhite,Found the One,-,18,2,,,,
19,up,Kalicla,Sempre prima se stessi,57,9,4,,,,
20,up,Pino Daniele,Musica musica (Demo),26,4,34,,,,
21,down,Sergio Costello,20th Century,5,5,8,,,,
22,-,Kalicla,Un canto lodevole,-,9,2,,,,
23,-,Kalicla,Se poi tu tornerai,-,23,2,,,,
24,up,Kalicla,Cosa farei senza te,41,19,3,,,,
25,-,Kalicla,Panico assente,-,8,3,,,,
26,down,Kalicla,Vacanza al sole,22,8,5,,,,
27,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,27,9,,,,
28,down,Pino Daniele,A testa in giù (Demo),24,3,34,,,,
29,-,Kalicla,Ballata Rock,-,26,3,,,,
30,-,Hayato Yokomura,Night Starry,-,30,1,,,,
31,up,Kalicla,Penso a te,65,14,3,,,,
32,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,70,10,33,,,,
33,-,DON BRYANT,Your Love is Too Late,-,33,1,,,,
34,up,Kalicla,La pietà dei salesiani,72,17,5,,,,
35,up,Kalicla,I bei tempi dei western,84,5,3,,,,
36,up,Wendell Viper,The Dump Is This Place,82,36,2,,,,
37,down,Stephen Gilbert,Groovin Orange County,16,13,26,,,,
38,-,Beth Hart,Bad Woman Blues,-,29,14,,,,
39,-,Wendell Viper,Brother Finally Brother,-,39,1,,,,
40,-,Wendell Viper,Embrace of Spring,-,32,1,,,,
41,-,Pino Daniele,Je Sto Vicino a Te,-,41,1,,,,
42,-,Kim Ana,Heavy Game Music,-,15,1,,,,
43,up,Stephen Gilbert,Hitching a Ride,77,14,22,,,,
44,-,Kalicla,Che non possa mai finire l'amore,-,9,2,,,,
45,up,Stephen Gilbert,Against the Wind,80,18,11,,,,
46,-,Lcong Pure Music,Light Wind,-,30,1,,,,
47,up,Matt Deadrick,Dark Magic,75,47,2,,,,
48,-,Hayato Yokomura,Back Sad,-,48,1,,,,
49,-,Pino Daniele,I Say I' sto ccà (2014 Remaster),-,10,33,,,,
50,up,Ben Harper,Diamonds On the Inside,56,2,34,,,,
51,-,Kalicla,L' audio distorto,-,10,2,,,,
52,down,Sergio Costello,Next Weekend,28,28,7,,,,
53,down,Kalicla,Una dolce serata,49,25,4,,,,
54,-,Howlin' Wolf,Spoonful,-,19,17,,,,
55,-,John Hrnciar,Accordingly,-,51,1,,,,
56,down,Sergio Costello,Florida Sunrise,20,20,8,,,,
57,down,Kalicla,Tutto vero,27,20,4,,,,
58,up,Kalicla,Un brav'uomo,96,23,5,,,,
59,up,Kalicla,Non crederò ai tuoi occhi,83,33,4,,,,
60,down,Sergio Costello,Hanky-Panky,23,23,8,,,,
61,-,Blues Saraceno,The River,-,40,13,,,,
62,-,Pino Daniele,Alleria (2014 Remaster),-,3,33,,,,
63,-,The Rolling Stones,Blue and Lonesome,-,22,27,,,,
64,down,Sergio Costello,Singapore Sling,30,14,8,,,,
65,-,Kalicla,La buona scuola è una cosa bella,-,11,4,,,,
66,up,Kalicla,Le idee geniali,69,20,4,,,,
67,-,B.B. King & Eric Clapton,Riding With the King,-,8,33,,,,
68,down,Kalicla,Nessuna vergogna,46,14,3,,,,
69,-,JiaMing Cao,Pure Breeze,-,69,1,,,,
70,-,Joe Bonamassa,This Train (Live),-,24,12,,,,
71,-,Sergio Costello,Blow My Skull Off,-,17,7,,,,
72,down,Sergio Costello,Black Nail,13,12,8,,,,
73,-,Paolo Sereno,Reds,-,18,14,,,,
74,-,Etta James,Something's Got a Hold on Me,-,3,32,,,,
75,-,Gary Moore,Still Got the Blues,-,8,29,,,,
76,down,Sergio Costello,Bobby Burns,4,4,8,,,,
77,-,Haigang Chi,The Season of Snow,-,44,1,,,,
78,-,Paolo Sereno,Ant-One,-,36,13,,,,
79,-,Theodis Ealey,Stand Up In It,-,79,1,,,,
80,down,Sergio Costello,Last Weekend,10,10,8,,,,
81,-,Paolo Sereno,Joshua,-,14,12,,,,
82,-,Kalicla,Basta un boogie,-,16,2,,,,
83,-,B.B. King,Ain't Nobody Home,-,25,7,,,,
84,-,John Hrnciar,Dragon King,-,84,1,,,,
85,down,Paolo Sereno,Mermaid's Waltz,79,16,15,,,,
86,-,Kalicla,Barby si drogava,-,19,3,,,,
87,down,Sergio Costello,Lime Rickey,8,8,7,,,,
88,down,Sergio Costello,Breaking Bad,15,5,13,,,,
89,-,Zucchero,Donne,-,13,30,,,,
90,down,Sergio Costello,Harlem Mugger,61,39,8,,,,
91,-,Paolo Sereno,Seven Secrets,-,28,12,,,,
92,-,Kalicla,Facile swing,-,23,3,,,,
93,-,Kalicla,Melto e Svelto,-,16,1,,,,
94,down,John Hrnciar,Gorgeous Turn,59,51,2,,,,
95,down,Sergio Costello,Hangover,36,4,14,,,,
96,-,Sergio Costello,Cape Cod,-,15,7,,,,
97,-,John Hrnciar,Battlefield,-,15,1,,,,
98,-,Sergio Costello,Ruff,-,7,13,,,,
99,-,B.B. King & Eric Clapton,I Wanna Be,-,70,4,,,,
100,-,Paolo Sereno,Danza Bianca,-,29,13,,,,
