Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pino Daniele,Napule È,1,1,149,,,,
2,up,Pino Daniele,Quanno chiove (2014 Remaster),2,1,218,,,,
3,up,Pino Daniele,A me me piace 'o blues (2014 Remaster),3,1,241,,,,
4,up,Etta James,At Last,4,1,208,,,,
5,up,Pino Daniele,Voglio di più (2014 Remaster),6,5,97,,,,
6,down,Pino Daniele,E so' cuntento 'e stà' (2014 Remaster),5,5,77,,,,
7,up,Pino Daniele,Alleria (2014 Remaster),7,3,219,,,,
8,up,Etta James,I'd Rather Go Blind,8,4,230,,,,
9,up,Joe Cocker,You Can Leave Your Hat On,18,9,5,,,,
10,up,Etta James,I Just Want to Make Love to You,27,6,226,,,,
11,down,Slash,Killing Floor (feat. Brian Johnson),9,5,15,,,,
12,up,B.B. King,The Thrill Is Gone,12,2,236,,,,
13,up,Etta James,A Sunday Kind of Love,13,6,227,,,,
14,down,Slash & Chris Stapleton,Oh Well,11,6,10,,,,
15,down,Slash & Demi Lovato,Papa Was a Rolling Stone,10,5,5,,,,
16,down,Howlin' Wolf,Smokestack Lightnin',14,6,212,,,,
17,up,Zucchero & Paul Young,Senza una Donna - Without a Woman,19,16,5,,,,
18,down,Nina Simone,I Want a Little Sugar In My Bowl,15,6,41,,,,
19,down,Gary Moore,Still Got the Blues,16,8,191,,,,
20,down,Slash & Iggy Pop,Awful Dream,17,13,4,,,,
21,up,Canned Heat,On the Road Again,21,21,6,,,,
22,up,Tama Rutibal,Routine,23,18,46,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,7,158,,,,
24,down,Tama Rutibal,Bitter sweet memories,22,22,15,,,,
25,down,Tama Rutibal,Evening sadness,24,22,29,,,,
26,down,Buddy Guy,Mary Had a Little Lamb,20,17,83,,,,
27,up,Big Mama Thornton,Hound Dog (Single Version),36,27,6,,,,
28,up,米弟華特,Mannish Boy,28,10,205,,,,
29,down,Elmore James,Dust My Broom,25,25,18,,,,
30,up,T-Bone Walker,Call It Stormy Monday,40,21,143,,,,
31,down,Tama Rutibal,Brown water,30,28,37,,,,
32,up,Robert Johnson,Cross Road Blues,46,14,178,,,,
33,down,Tama Rutibal,Circle of fire,31,25,40,,,,
34,up,Tama Rutibal,Lonely walk at sunset,37,32,27,,,,
35,down,Tama Rutibal,Sloth dance,33,27,47,,,,
36,down,Tama Rutibal,Honey wind,34,33,27,,,,
37,down,Ray Charles,I Believe to My Soul,29,11,86,,,,
38,-,Mr.Precious,TNT Blues,-,37,1,,,,
39,up,Etta James,All I Could Do Was Cry,42,14,193,,,,
40,down,B.B. King,Rock Me Baby,32,17,163,,,,
41,up,John Lee Hooker,Boom Boom,45,12,113,,,,
42,up,John Lee Hooker,Boogie Chillen,50,16,167,,,,
43,up,Eric Clapton,Motherless Child,43,23,41,,,,
44,down,Bobby Bland,Ain't No Love In the Heart of the City,38,14,176,,,,
45,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,35,10,190,,,,
46,up,John Lee Hooker,Boom Boom,72,13,185,,,,
47,up,The Rolling Stones,Just Your Fool,65,22,142,,,,
48,up,Muddy Waters,I Can't Be Satisfied,51,16,71,,,,
49,down,Etta James,Trust In Me,44,16,136,,,,
50,up,The Black Keys,Crawling Kingsnake,52,1,160,,,,
51,down,The Rolling Stones,Ride 'Em On Down,49,25,128,,,,
52,up,Gary B.B. Coleman,The Sky Is Crying,71,10,200,,,,
53,up,The Teskey Brothers,Rain,69,53,3,,,,
54,up,Nina Simone,Backlash Blues,62,16,158,,,,
55,up,B.B. King,Paying the Cost to Be the Boss,67,21,119,,,,
56,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,60,16,172,,,,
57,up,Slash & Billy F Gibbons,Hoochie Coochie Man,74,20,3,,,,
58,down,Joe Bonamassa,Drive,48,22,127,,,,
59,down,Lucio Pascutti,Keep Pushing Limits,56,56,3,,,,
60,down,Pino Daniele,A testa in giù (Demo),47,3,236,,,,
61,down,Lucio Pascutti,Ticking Time,55,55,3,,,,
62,down,tata blanca,Liana,57,57,3,,,,
63,down,tata blanca,Jungle,53,53,3,,,,
64,down,Lucio Pascutti,Quantum Phisics,54,54,3,,,,
65,up,Etta James,Something's Got a Hold on Me,80,3,186,,,,
66,up,Blind Willie McTell,Statesboro Blues,96,34,78,,,,
67,down,Etta James,Anything To Say You're Mine,41,36,57,,,,
68,up,John Lee Hooker,Chill Out (Things Gonna Change),84,57,16,,,,
69,down,North Downs,Settle Down,66,37,41,,,,
70,up,Tama Rutibal,Cloudy sunday,73,32,48,,,,
71,down,Pino Daniele,Musica musica (Demo),61,4,235,,,,
72,down,tata blanca,Sun Road,58,58,3,,,,
73,up,Lucio Pascutti,Synth Odyssey,81,73,2,,,,
74,down,tata blanca,Flora,59,59,3,,,,
75,up,Lucio Pascutti,And Two of Us,91,75,2,,,,
76,down,Etta James,My Dearest Darling,63,45,65,,,,
77,-,Joe Bonamassa,Different Shades of Blue,-,37,90,,,,
78,-,Muddy Waters,Mannish Boy (Single Version),-,22,96,,,,
79,-,Albert King,I'll Play the Blues for You,-,26,64,,,,
80,-,Betta Queen,Il Peggio,-,63,3,,,,
81,down,The Blues Brothers,Soul Man,70,13,187,,,,
82,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",75,38,72,,,,
83,down,B.B. King & Eric Clapton,The Thrill Is Gone,64,28,119,,,,
84,up,Muddy Waters,(I'm Your) H*****e Coochie Man,87,34,50,,,,
85,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,79,28,93,,,,
86,down,John Lee Hooker,Burnin' Hell,78,78,2,,,,
87,-,Fats Domino,Blueberry Hill,-,27,97,,,,
88,up,Connie Allen & Todd Rhodes,Rocket 69,94,26,9,,,,
89,up,Jean-Jacques Milteau,Maggie's Farm (feat. Mike Andersen),93,67,8,,,,
90,down,Pino Daniele,Alleria (Demo),76,37,38,,,,
91,up,Joe Cocker,Night Calls,95,84,3,,,,
92,up,Sonny Boy Williamson II,Help Me (Mono),99,60,24,,,,
93,down,Pino Daniele,Voglio di più (Demo Piano E Voce),85,25,62,,,,
94,-,Alberto Trobia,The Witch (feat. Tiziana Cariello),-,1,198,,,,
95,down,Roberto Ciotti,No More Blue,90,55,12,,,,
96,down,Buddy Guy,"Damn Right, I've Got the Blues",89,52,58,,,,
97,-,Ray Charles,Night Time Is the Right Time,-,68,29,,,,
98,-,Joe Bonamassa,No Good Place for the Lonely,-,59,23,,,,
99,down,Nina Simone,My Man's Gone Now,92,34,92,,,,
100,down,Freddie King,Hide Away,83,35,46,,,,
