Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pino Daniele,A me me piace 'o blues (2014 Remaster),1,1,93,,,,
2,up,Etta James,At Last,2,1,93,,,,
3,up,Pino Daniele,Quanno chiove (2014 Remaster),4,1,93,,,,
4,up,Alberto Trobia,The Witch (feat. Tiziana Cariello),5,1,89,,,,
5,down,Pino Daniele,Napule È,3,1,93,,,,
6,up,Pino Daniele,A testa in giù (Demo),6,3,89,,,,
7,up,Ray Charles,Hit the Road Jack,8,1,93,,,,
8,up,Pino Daniele,Musica musica (Demo),9,4,88,,,,
9,down,Ben Harper,Diamonds On the Inside,7,2,91,,,,
10,up,B.B. King,The Thrill Is Gone,11,2,89,,,,
11,down,Etta James,I'd Rather Go Blind,10,4,83,,,,
12,up,The Black Keys,Crawling Kingsnake,13,1,18,,,,
13,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),24,13,4,,,,
14,up,Derek & The Dominos,Layla (40th Anniversary Version),15,4,90,,,,
15,up,Etta James,I Just Want to Make Love to You,16,6,82,,,,
16,up,The Black Keys,Going Down South,25,2,15,,,,
17,up,Howlin' Wolf,Smokestack Lightnin',17,6,66,,,,
18,up,Etta James,A Sunday Kind of Love,18,6,79,,,,
19,up,Robert Johnson,Cross Road Blues,52,14,36,,,,
20,up,Pino Daniele,Alleria (2014 Remaster),29,3,77,,,,
21,down,The Black Keys,Do the Romp,14,10,13,,,,
22,down,Bobby Bland,Ain't No Love In the Heart of the City,19,14,41,,,,
23,up,John Lee Hooker,Boom Boom,30,13,48,,,,
24,up,B.B. King,How Blue Can You Get?,47,20,47,,,,
25,up,Pino Daniele,I Say I' sto ccà (2014 Remaster),68,10,73,,,,
26,down,The Black Keys,Stay All Night,12,4,13,,,,
27,up,pasquale borgoni,Crew Dragon,33,6,19,,,,
28,-,Stephanie Castrejon,Only Your Heart,-,17,2,,,,
29,down,Gary B.B. Coleman,The Sky Is Crying,23,10,60,,,,
30,-,Stephanie Castrejon,Nothing At All,-,30,6,,,,
31,up,pasquale borgoni,Avid Girl,91,12,19,,,,
32,up,Zucchero,Donne,41,13,47,,,,
33,-,Christopher Hisch,Soul Adjustment,-,10,3,,,,
34,-,Gaho Rua,A Beautiful Sword,-,19,4,,,,
35,down,The Black Keys,Coal Black Mattie,27,5,14,,,,
36,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,11,41,,,,
37,down,B.B. King & Eric Clapton,Riding With the King,28,8,69,,,,
38,-,Pino Daniele,A testa in giù (2014 Remaster),-,35,20,,,,
39,-,Christopher Hisch,Salute Heroes,-,32,3,,,,
40,-,Xjccc Band,Have a Desire,-,23,4,,,,
41,-,JinHua Long,Sniffling Birds,-,41,3,,,,
42,-,JinHua Long,Chirping Birds,-,14,4,,,,
43,-,Xjccc Band,Grin,-,37,4,,,,
44,-,Samantha Hurwitz,Squad Leader (Instrumental version),-,19,8,,,,
45,-,Xjccc Band,Immortality,-,45,5,,,,
46,-,Stephanie Castrejon,Easy Time,-,20,7,,,,
47,-,Gaho Rua,Fluorspar Incarnate,-,16,4,,,,
48,-,Luke Buma,If I Want To,-,20,1,,,,
49,-,JinHua Long,Moonlit Twilight,-,49,5,,,,
50,-,pasquale borgoni,Amour Sublime,-,7,18,,,,
51,down,pasquale borgoni,Risk of Failure,26,3,20,,,,
52,down,The Blues Brothers,Soul Man,32,13,49,,,,
53,down,Elmore James,Dust My Broom,37,12,39,,,,
54,-,Stephanie Castrejon,Youth Flow,-,33,8,,,,
55,-,Etta James,Damn Your Eyes,-,55,2,,,,
56,-,Christopher Hisch,Very Stupid,-,49,4,,,,
57,down,Elmore James,Dust My Broom,43,40,14,,,,
58,-,Christopher Hisch,The Grass Step,-,45,4,,,,
59,-,Etta James,Would It Make Any Difference To You,-,59,3,,,,
60,-,Sarah Harrington,Boundless Desert,-,55,3,,,,
61,down,B.B. King,Sweet Little Angel,53,34,25,,,,
62,down,Pino Daniele,Voglio di più (2014 Remaster),51,5,64,,,,
63,-,Etta James,Don't Cry Baby,-,46,3,,,,
64,up,Cedric Burnside,Step In,76,25,7,,,,
65,-,JinHua Long,Mountain Partridge,-,25,4,,,,
66,down,Muddy Waters,I Can't Be Satisfied,35,16,10,,,,
67,-,Pino Daniele,Appocundria (2014 Remaster),-,13,53,,,,
68,-,JinHua Long,Like Jiang Chun,-,14,5,,,,
69,-,JinHua Long,It Hurts Like Hell,-,25,4,,,,
70,down,"Christone ""Kingfish"" Ingram",Another Life Goes By,48,44,4,,,,
71,-,Samantha Hurwitz,Help Each Other (Instrumental version),-,9,5,,,,
72,-,The Black Keys,Crawling Kingsnake (Edit),-,1,16,,,,
73,-,Samantha Hurwitz,Divert Attention (Instrumental version),-,26,9,,,,
74,-,Samantha Hurwitz,Like Pretty (Instrumental version),-,26,5,,,,
75,-,Etta James,I Prefer You,-,20,3,,,,
76,down,John Lee Hooker,Boogie Chillen,42,16,33,,,,
77,-,Jimmy Reed,"Baby, What You Want Me to Do",-,25,7,,,,
78,-,Doreen Bavario,Your Secret,-,12,3,,,,
79,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,50,10,54,,,,
80,down,Etta James,Something's Got a Hold on Me,63,3,52,,,,
81,-,Samantha Hurwitz,Combat Family (Instrumental version),-,12,6,,,,
82,down,The Black Keys,Walk with Me,77,6,13,,,,
83,-,Ben Harper,She's Only Happy In the Sun,-,19,16,,,,
84,down,Elvin Bishop,Fooled Around and Fell in Love,54,16,10,,,,
85,-,Qin Meng,Warm Embrace,-,68,3,,,,
86,down,James Chatburn,Hound on My Heels,22,7,21,,,,
87,-,Doreen Bavario,All the Sadness,-,5,2,,,,
88,-,Aynsley Lister,Need Her So Bad,-,88,1,,,,
89,down,pasquale borgoni,Mariel Song,62,12,21,,,,
90,down,The Black Keys,Poor Boy a Long Way From Home,38,5,14,,,,
91,down,Thomas Dybdahl,A Little Something to Give,87,5,28,,,,
92,down,The Black Keys,"Sad Days, Lonely Nights",70,8,14,,,,
93,-,pasquale borgoni,Frosty Wisconsin,-,9,19,,,,
94,down,Etta James,All I Could Do Was Cry,31,14,50,,,,
95,-,The Paul Butterfield Blues Band,Born In Chicago,-,54,1,,,,
96,-,Christopher Hisch,Enter the Good Times,-,55,6,,,,
97,-,Samantha Hurwitz,Undaunted Mood (Instrumental version),-,31,4,,,,
98,-,Stephanie Castrejon,Have To Face,-,44,5,,,,
99,-,Stephanie Castrejon,Bring Weariness,-,22,5,,,,
100,down,The Black Keys,Louise,40,4,14,,,,
