Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Born It,Babe,1,1,5,,,,
2,up,Jabbo,Funky,2,2,5,,,,
3,up,Etta James,At Last,3,1,65,,,,
4,up,Pino Daniele,A me me piace 'o blues (2014 Remaster),5,1,65,,,,
5,up,Pino Daniele,Quanno chiove (2014 Remaster),6,1,65,,,,
6,down,Ray Charles,Hit the Road Jack,4,1,65,,,,
7,up,Pino Daniele,Napule È,9,1,65,,,,
8,up,Lu Midigi,Burning Sun With Blue Note,14,1,32,,,,
9,down,Pino Daniele,A testa in giù (Demo),7,3,63,,,,
10,down,Pino Daniele,Musica musica (Demo),8,4,62,,,,
11,down,Etta James,I Just Want to Make Love to You,10,6,57,,,,
12,up,Ben Harper,Diamonds On the Inside,19,2,64,,,,
13,up,Etta James,A Sunday Kind of Love,22,6,56,,,,
14,down,Etta James,I'd Rather Go Blind,13,4,57,,,,
15,down,Alberto Trobia,The Witch (feat. Tiziana Cariello),11,1,61,,,,
16,up,B.B. King,The Thrill Is Gone,25,2,64,,,,
17,down,Derek & The Dominos,Layla (40th Anniversary Version),12,4,65,,,,
18,up,Stephen Gilbert,Walking By Myself,33,9,25,,,,
19,up,Riccardo Vignati,Minnie the Moocher,94,7,47,,,,
20,-,Stephen Gilbert,Ballad for Annie,-,20,32,,,,
21,up,Kalicla,Penso a te,36,14,15,,,,
22,down,Pino Daniele,Alleria (2014 Remaster),17,3,56,,,,
23,down,Kalicla,La buona scuola è una cosa bella,15,11,19,,,,
24,up,Kalicla,E' tutto vero,34,16,16,,,,
25,up,Kalicla,Nessuna vergogna,28,14,17,,,,
26,up,Kalicla,Gli occhi languidi,31,7,22,,,,
27,up,Howlin' Wolf,Smokestack Lightnin',44,6,48,,,,
28,up,John Lee Hooker,Boogie Chillen,83,16,21,,,,
29,up,Stephen Gilbert,Clockwork Guitar,43,13,18,,,,
30,up,Kalicla,Facile swing,30,23,14,,,,
31,up,Kalicla,Che non possa mai finire l'amore,38,9,23,,,,
32,down,Pino Daniele,I Say I' sto ccà (2014 Remaster),21,10,55,,,,
33,-,Nina Simone,Backlash Blues,-,16,21,,,,
34,up,Stephen Gilbert,Groovin Orange County,67,13,46,,,,
35,up,John Lee Hooker,Boom Boom,87,13,33,,,,
36,down,Kalicla,Ballata Rock,26,26,18,,,,
37,down,Kalicla,Basta un boogie,16,16,17,,,,
38,-,Stephen Gilbert,Downhill Meadows,-,17,19,,,,
39,down,Kalicla,Panico assente,20,8,20,,,,
40,down,Kalicla,Vacanza al sole,18,8,22,,,,
41,down,Kalicla,Veloce e lento,27,14,15,,,,
42,down,Kalicla,Melto e Svelto,24,16,14,,,,
43,down,Kalicla,Se fossi in blues,42,12,13,,,,
44,up,Stephen Gilbert,Far From Anchorage,50,9,18,,,,
45,up,Stephen Gilbert,Hitching a Ride,49,14,39,,,,
46,down,Kalicla,Un canto lodevole,23,9,15,,,,
47,up,Wendell Viper,The Sound of a New Wave,88,47,5,,,,
48,down,Stephen Gilbert,Armando's Bodeguita,47,18,21,,,,
49,down,Kalicla,La pietà dei salesiani,29,17,17,,,,
50,down,Pino Daniele,Appocundria (2014 Remaster),41,13,47,,,,
51,down,Kalicla,I bei tempi dei western,35,5,20,,,,
52,down,Kalicla,Eri così ok,37,6,23,,,,
53,up,Stephen Gilbert,Against the Wind,66,18,28,,,,
54,-,Magic Cool Wu,Strange City,-,15,6,,,,
55,-,Zachary New Dream,Like Stomping Your Feet,-,41,7,,,,
56,-,Wendell Viper,The Passion of the Storm,-,29,6,,,,
57,-,Rove Lules,I Just Want,-,57,1,,,,
58,-,Rove Lules,Wood,-,5,7,,,,
59,-,Wendell Viper,The Dump Is This Place,-,36,9,,,,
60,-,Rove Lules,L(A),-,3,10,,,,
61,-,Fanxing Yang,The First Touch,-,61,4,,,,
62,-,Noa Sadasue,Always Around,-,37,2,,,,
63,-,Ma Genius,Never Give Up,-,63,3,,,,
64,-,Rove Lules,Watchin',-,2,10,,,,
65,-,D Fine Us,Howling at the Moon (feat. Vigz),-,3,26,,,,
66,up,Fanxing Yang,As Dark As Night,80,47,5,,,,
67,down,Stephen Gilbert,Beyond Definitions,63,9,23,,,,
68,-,Rove Lules,Tell a Story,-,4,11,,,,
69,-,Stephen Gilbert,Tzigane Manouche,-,8,39,,,,
70,-,Elmore James,Dust My Broom,-,12,27,,,,
71,down,Fanxing Yang,Unrestricted,48,48,6,,,,
72,up,Ma Genius,City Sky,84,43,5,,,,
73,-,Ma Genius,In the West,-,73,5,,,,
74,-,Fanxing Yang,Winter Spring,-,70,2,,,,
75,-,華俊 鐘,Leave a Grain of Rice,-,18,6,,,,
76,-,Noa Sadasue,Shallow Sleep,-,76,1,,,,
77,up,Zachary New Dream,Doomed to Be Underwater,90,36,8,,,,
78,-,Fanxing Yang,On the Corridor,-,47,3,,,,
79,down,Kalicla,L' audio distorto,32,10,20,,,,
80,-,Zachary New Dream,It's Wavy,-,16,8,,,,
81,-,Magic Cool Wu,Times Before,-,57,5,,,,
82,down,Fanxing Yang,Diverging Route,46,39,6,,,,
83,-,Ma Genius,Retrograde Highway,-,83,2,,,,
84,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,10,42,,,,
85,-,米弟華特,Mannish Boy,-,10,47,,,,
86,-,Magic Cool Wu,Texas Weather,-,8,8,,,,
87,-,Noa Sadasue,Prime of Life,-,87,2,,,,
88,down,Zachary New Dream,The World Has No End,56,19,11,,,,
89,up,Zachary New Dream,Walk Alone,91,37,7,,,,
90,-,Zachary New Dream,Complete Moment,-,66,6,,,,
91,-,Wendell Viper,Fearless Legend,-,21,8,,,,
92,-,Noa Sadasue,Sunset Clouds Return,-,92,1,,,,
93,down,Ma Genius,Love You Very Much,57,46,5,,,,
94,-,The Blues Brothers,Soul Man,-,13,33,,,,
95,-,Robert Johnson,Cross Road Blues,-,14,23,,,,
96,-,Gary B.B. Coleman,The Sky Is Crying,-,10,41,,,,
97,-,Craig Red Eyes,Soul Dancer,-,55,4,,,,
98,up,Wendell Viper,Sensible Intuition,100,40,7,,,,
99,-,Chu Kin Ying,Should Wait,-,69,1,,,,
100,-,Zachary New Dream,Imaginary Solo,-,35,7,,,,
