Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,77,,,,
2,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),2,1,57,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,3,9,,,,
4,up,Rebelution,Safe and Sound,4,1,77,,,,
5,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),8,2,77,,,,
6,up,Rebelution,So High (feat. Zumbi),15,3,77,,,,
7,up,Rebelution,Feeling Alright,13,4,77,,,,
8,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),7,1,34,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,2,77,,,,
10,up,J Boog,Let's Do It Again,18,1,77,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,6,2,77,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,20,7,73,,,,
13,down,Salammusik,Aku Pelat (feat. Zion Dread),10,3,77,,,,
14,down,Sean Paul,Temperature,5,3,77,,,,
15,up,Bob Marley & The Wailers,Redemption Song,21,3,77,,,,
16,down,Jawsh 685,Laxed (Siren Beat),9,1,48,,,,
17,up,Bob Marley & The Wailers,Is This Love,17,2,77,,,,
18,up,Kevin Lyttle,Turn Me On,24,10,77,,,,
19,down,Music Cruncher,Turn Up the Heat,11,11,12,,,,
20,up,Zum,Rebel (feat. Shenseea),27,6,13,,,,
21,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,2,77,,,,
22,down,Bob Marley & The Wailers,Could You Be Loved,14,2,77,,,,
23,up,Rebelution,Roots Reggae Music (feat. Don Carlos),23,14,75,,,,
24,down,Bob Marley & The Wailers,Buffalo Soldier,16,3,77,,,,
25,up,Inner Circle,Sweat (A La La La La Long),26,14,51,,,,
26,up,Rebelution,Safe and Sound,48,11,68,,,,
27,up,Job 2 Do,ดูเธอทำ,65,6,76,,,,
28,up,Rebelution,Celebrate,70,23,48,,,,
29,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),19,9,66,,,,
30,up,Bob Marley & The Wailers,Waiting In Vain,31,21,62,,,,
31,-,Veni Nurdaisy,Ingat-Ingat Kamu,-,31,5,,,,
32,down,Dhyo Haw,Ada Aku Disini,30,9,74,,,,
33,up,Bob Marley & The Wailers,"No Woman, No Cry",61,11,75,,,,
34,down,J Boog,Let's Do It Again,29,3,52,,,,
35,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),79,13,71,,,,
36,up,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",38,22,8,,,,
37,-,Popcaan,ALL I NEED (feat. Drake),-,17,17,,,,
38,-,Skillibeng,Bad Everyday (feat. Prince Swanny),-,38,1,,,,
39,-,Shaggy,Boombastic,-,14,30,,,,
40,down,Paris Boy,Problemas,28,19,3,,,,
41,down,Bob Marley & The Wailers,Stir It Up,32,14,73,,,,
42,down,The Wailers,"Get Up, Stand Up",40,5,76,,,,
43,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,36,26,,,,
44,down,Rebelution,Fade Away,33,25,39,,,,
45,-,Cozy Republic,Hitam Putih (New Version),-,45,1,,,,
46,-,Salammusik,Di Bawah Cahaya,-,30,26,,,,
47,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,32,10,,,,
48,down,Chaka Demus & Pliers,Murder She Wrote,37,29,27,,,,
49,-,Dr. Alban,It's My Life,-,38,21,,,,
50,-,Maxi Priest,Close to You,-,32,10,,,,
51,-,Salammusik,Arus,-,24,45,,,,
52,-,Rebelution,Sky Is the Limit,-,22,45,,,,
53,down,Bob Marley & The Wailers,Satisfy My Soul,51,24,56,,,,
54,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,6,27,,,,
55,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,55,1,,,,
56,-,Tipe-X,Boyband,-,29,45,,,,
57,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,30,27,,,,
58,-,Alpha Blondy,Seba Allah Y'e,-,34,12,,,,
59,down,Salammusik,Lupakan Semalam,35,31,34,,,,
60,-,Ona Hetharua,Lawan Su Baca,-,28,6,,,,
61,-,Sasi The Don,"Anbe (My Love) [feat. Yunohoo, Sharen Claire & Derehna Nalnie] [2021 New Edition]",-,28,5,,,,
62,-,Bob Marley & The Wailers,Exodus,-,7,57,,,,
63,-,Dennis Brown,Money In My Pocket,-,63,1,,,,
64,-,SOJA,You and Me (feat. Chris Boomer),-,33,24,,,,
65,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),81,35,27,,,,
66,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),55,18,49,,,,
67,down,SOJA,Not Done Yet,53,25,56,,,,
68,down,Koffee,Toast,42,2,77,,,,
69,up,Dara Ayu,Anugerah (feat. Bajol Ndanu),72,38,6,,,,
70,-,Koffee,W (feat. Gunna),-,2,65,,,,
71,down,SMVLL,Happy Ajalah,45,18,54,,,,
72,-,Rebelution,Count Me In,-,47,10,,,,
73,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,18,54,,,,
74,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,34,32,,,,
75,-,Dr. Alban,One Love (Remix),-,75,1,,,,
76,-,Tipe-X,Happy Birthday,-,46,8,,,,
77,-,Jahmiel,Where Were U,-,58,3,,,,
78,down,Dara Ayu,Rela Demi Cinta (feat. Bajol Ndanu),73,39,18,,,,
79,-,Dr. Alban,It's My Life (Remix),-,63,3,,,,
80,up,SOJA,Here I Am (feat. Rebelution),83,42,13,,,,
81,-,Popcaan,Silence,-,34,29,,,,
82,down,Salammusik,Di Tengah Malam,44,12,70,,,,
83,up,Bob Marley & The Wailers,Concrete Jungle (Jamaican Version),89,34,6,,,,
84,-,Dr. Alban,Om We Rembwe Ike,-,84,1,,,,
85,-,Dr. Alban,Reggae Gone Ragga,-,81,1,,,,
86,-,Skillibeng,Coke,-,86,1,,,,
87,-,Bob Marley & The Wailers,Positive Vibration,-,32,15,,,,
88,-,SOJA,I Don't Wanna Wait,-,69,2,,,,
89,down,Salammusik,Alamak (feat. Altimet),36,7,74,,,,
90,-,Dr. Alban,Mata Oh a Eh,-,87,1,,,,
91,-,Rebelution,Honeypot,-,38,8,,,,
92,down,UB40,Kingston Town,67,9,59,,,,
93,down,Ade La Muhu,Gadis Baju Merah,43,7,14,,,,
94,-,Dr. Alban,One Love,-,94,1,,,,
95,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,37,15,,,,
96,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,44,15,,,,
97,-,Dr. Alban,Introduction,-,97,1,,,,
98,-,Bob Marley & The Wailers,She's Gone,-,69,3,,,,
99,-,Shaggy,Oh Carolina,-,71,1,,,,
100,-,Bob Marley & The Wailers,Forever Loving Jah,-,41,11,,,,
