Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),1,1,8,,,,
2,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),2,1,31,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,51,,,,
4,up,Rebelution,Safe and Sound,4,1,51,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,51,,,,
6,up,J Boog,Let's Do It Again,9,1,51,,,,
7,down,Jawsh 685,Laxed (Siren Beat),5,1,22,,,,
8,down,Bob Marley & The Wailers,Redemption Song,7,3,51,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,12,2,51,,,,
10,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),6,2,51,,,,
11,up,Bob Marley & The Wailers,Is This Love,15,2,51,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,17,3,51,,,,
13,down,Rebelution,Feeling Alright,10,4,51,,,,
14,up,Job 2 Do,ดูเธอทำ,23,6,51,,,,
15,down,Dhyo Haw,Ada Aku Disini,11,9,48,,,,
16,up,Salammusik,Aku Pelat (feat. Zion Dread),21,3,51,,,,
17,up,Rebelution,So High (feat. Zumbi),18,3,51,,,,
18,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,2,51,,,,
19,up,Sean Paul,Temperature,19,3,51,,,,
20,up,UB40,(I Can't Help) Falling in Love With You,22,7,47,,,,
21,up,Bob Marley & The Wailers,Could You Be Loved,25,2,51,,,,
22,-,Blaxx,Hulk,-,22,4,,,,
23,down,Kevin Lyttle,Turn Me On,13,10,51,,,,
24,down,Bob Marley & The Wailers,"No Woman, No Cry",16,11,50,,,,
25,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,14,50,,,,
26,up,Koffee,Toast,37,2,51,,,,
27,up,Bob Marley & The Wailers,Stir It Up,54,14,49,,,,
28,-,SMVLL,Happy Ajalah,-,18,39,,,,
29,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,25,3,,,,
30,up,Steven & Coconuttreez,Welcome to My Paradise,99,4,24,,,,
31,-,Rebelution,Safe and Sound,-,11,43,,,,
32,down,Salammusik,Alamak (feat. Altimet),30,7,49,,,,
33,-,Shaggy,Boombastic,-,14,24,,,,
34,up,Salammusik,Di Tengah Malam,74,12,49,,,,
35,down,J Boog,Let's Do It Again,24,3,32,,,,
36,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),60,13,47,,,,
37,down,Conkarah,Banana (feat. Shaggy),27,2,24,,,,
38,up,Stick Figure,Smokin' Love (feat. Collie Buddz),63,30,15,,,,
39,down,Koffee,Lockdown,26,17,15,,,,
40,up,DJ Qhelfin & Gafar,Happy Ajalah (Santai),43,12,50,,,,
41,up,Koffee,W (feat. Gunna),50,2,47,,,,
42,down,Popcaan,ALL I NEED (feat. Drake),20,17,12,,,,
43,-,Shaggy,In the Summertime (feat. Rayvon),-,36,3,,,,
44,down,Stick Figure,World on Fire (feat. Slightly Stoopid),36,30,13,,,,
45,-,Salammusik,Di Bawah Cahaya,-,30,16,,,,
46,-,Dara Ayu,Sepanjang Jalan Kenangan (feat. Bajol Ndanu),-,46,1,,,,
47,down,The Wailers,"Get Up, Stand Up",33,5,51,,,,
48,-,Popcaan,Silence,-,34,20,,,,
49,down,UB40,Kingston Town,35,9,38,,,,
50,-,Protoje,Who Knows (feat. Chronixx),-,35,24,,,,
51,-,Jo Mersa Marley,Burn It Down (feat. Yohan Marley),-,51,1,,,,
52,-,Beenie Man,King of the Dancehall,-,42,4,,,,
53,-,Andy & Joey,You're Wondering Now,-,53,1,,,,
54,-,Shaggy,Heartbreak Suzie,-,54,1,,,,
55,-,Eric Donaldson,"Cherry, Oh Baby",-,55,1,,,,
56,-,Fiji,Sweet Darlin,-,27,3,,,,
57,-,The Ethiopians,Woman Capture Man,-,57,2,,,,
58,-,Shenseea,Sure Sure,-,58,1,,,,
59,down,Bob Marley & The Wailers,Exodus,52,7,40,,,,
60,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),91,9,45,,,,
61,-,The Slickers,Johnny Too Bad,-,61,2,,,,
62,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),58,18,37,,,,
63,-,Alton Ellis,Son of Man,-,63,3,,,,
64,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),59,18,36,,,,
65,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,37,7,,,,
66,-,Popcaan,Everything Nice,-,57,2,,,,
67,-,Skip Marley,"That's Not True (feat. Damian ""Jr. Gong"" Marley)",-,67,1,,,,
68,-,Rygin King,How Me Grow,-,46,1,,,,
69,-,Shaggy,Finger Smith,-,69,1,,,,
70,-,Gage,Family,-,70,1,,,,
71,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,33,17,,,,
72,-,Bob Marley,African Herbman,-,72,2,,,,
73,-,SMVLL,Mantan,-,44,5,,,,
74,-,Shenseea & Tyga,Blessed,-,12,41,,,,
75,-,Freddie McGregor,Bobby Babylon,-,75,1,,,,
76,-,Sean Paul,When It Comes to You,-,23,17,,,,
77,-,Tessellated & Crayon,No Ansa,-,51,5,,,,
78,-,Dr. Alban,It's My Life,-,38,11,,,,
79,down,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),53,15,22,,,,
80,-,SKA-9,Honmoku Skankin' Boogie,-,80,1,,,,
81,-,Stick Figure,Weight of Sound (feat. TJ O'Neill),-,49,9,,,,
82,down,Salammusik,Berkah,28,14,48,,,,
83,-,Uncle Djink,Parangtritis (Reggae Ska Version),-,83,1,,,,
84,up,Rebelution,Celebrate,100,23,31,,,,
85,down,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),62,44,2,,,,
86,-,Inner Circle,Sweat (A La La La La Long),-,14,27,,,,
87,-,Uncle Djink,Hakikat Sebuah Cinta (Reggae Version),-,87,1,,,,
88,-,Hopeton Lewis,Take It Easy,-,88,1,,,,
89,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,53,6,,,,
90,down,Bob Marley & The Wailers,Jamming,34,26,30,,,,
91,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,29,3,,,,
92,-,Dhyo Haw,Dibalik Hari Ini,-,45,3,,,,
93,-,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,-,30,27,,,,
94,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),80,21,38,,,,
95,-,Popcaan,My Type,-,51,6,,,,
96,-,SOJA,Not Done Yet,-,25,42,,,,
97,-,Tipe-X,MAAFKAN AKU ( ACOUSTIC VERSION ),-,59,1,,,,
98,-,UB40,Red Red Wine (12'' Version),-,43,10,,,,
99,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,34,25,,,,
100,-,Delroy Wilson,Better Must Come,-,100,1,,,,
