Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,115,,,,
2,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),2,1,95,,,,
3,up,SPRITE & GUYGEEGEE,ทน,3,1,37,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,115,,,,
5,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),12,1,27,,,,
6,up,Rebelution,Safe and Sound,6,1,115,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,2,115,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,115,,,,
9,up,Steven & Coconuttreez,Welcome to My Paradise,15,4,53,,,,
10,up,Sean Paul,Temperature,10,3,115,,,,
11,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),13,2,115,,,,
12,down,Bob Marley & The Wailers,Is This Love,8,2,115,,,,
13,up,Justin Wellington,Iko Iko (feat. Small Jam),16,3,47,,,,
14,up,Rebelution,Feeling Alright,19,4,115,,,,
15,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,2,115,,,,
16,down,Salammusik,Aku Pelat (feat. Zion Dread),14,3,115,,,,
17,up,UB40,(I Can't Help) Falling in Love With You,22,7,111,,,,
18,down,Rebelution,So High (feat. Zumbi),17,3,115,,,,
19,down,Jah Vinci,It's a Great Day,9,6,9,,,,
20,up,Jawsh 685,Laxed (Siren Beat),30,1,86,,,,
21,down,Bob Marley & The Wailers,Redemption Song,11,3,115,,,,
22,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),39,7,7,,,,
23,up,Dara Ayu,Top Topan,23,9,9,,,,
24,down,Bob Marley & The Wailers,Buffalo Soldier,20,3,115,,,,
25,up,Kevin Lyttle,Turn Me On,25,10,115,,,,
26,down,J Boog,Let's Do It Again,24,1,113,,,,
27,up,Job 2 Do,ดูเธอทำ,100,6,114,,,,
28,up,Inner Circle,Sweat (A La La La La Long),33,14,89,,,,
29,up,Salammusik,Alamak (feat. Altimet),29,7,111,,,,
30,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),35,13,106,,,,
31,up,Shaggy,It Wasnt Me,34,13,26,,,,
32,up,UB40,Kingston Town,45,9,88,,,,
33,-,The Wailers,I Shot the Sheriff,-,17,91,,,,
34,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),48,9,100,,,,
35,up,Rebelution,Roots Reggae Music (feat. Don Carlos),49,14,109,,,,
36,down,Inner Circle,Games People Play,21,16,13,,,,
37,-,Bob Marley & The Wailers,Waiting In Vain,-,21,92,,,,
38,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),32,1,72,,,,
39,up,Bob Marley & The Wailers,Jamming,94,26,67,,,,
40,-,Sejedewe,Wanita Munafik,-,28,3,,,,
41,up,Bob Marley & The Wailers,Exodus,47,7,93,,,,
42,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],31,8,23,,,,
43,up,Bob Marley & The Wailers,Stir It Up,43,14,111,,,,
44,up,SMVLL,Happy Ajalah,76,18,81,,,,
45,up,Bob Marley & The Wailers,"No Woman, No Cry",93,11,113,,,,
46,up,Johnny Nash,I Can See Clearly Now,96,16,19,,,,
47,up,Bob Marley & The Wailers,Satisfy My Soul,65,24,80,,,,
48,down,Zum,Rebel (feat. Shenseea),28,6,49,,,,
49,up,The Wailers,"Get Up, Stand Up",63,5,113,,,,
50,up,Kalia Siska,Aku Bukan Jodohnya (feat. SKA 86),52,22,11,,,,
51,up,Rebelution,Safe and Sound,61,11,100,,,,
52,down,DJ Qhelfin & Gafar,Happy Ajalah (Santai),36,12,99,,,,
53,down,Dhyo Haw,Ada Aku Disini,37,9,107,,,,
54,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),87,18,82,,,,
55,down,Salammusik,Arus,40,24,70,,,,
56,up,UB40,Red Red Wine (Edit),81,12,42,,,,
57,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,35,37,,,,
58,-,Budak Nakal Hujung Simpang,Labu,-,10,14,,,,
59,-,Sister Nancy,Bam Bam,-,15,33,,,,
60,up,SOJA,Not Done Yet,60,25,83,,,,
61,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],53,14,43,,,,
62,-,Rebelution,Celebrate,-,23,65,,,,
63,-,Popcaan,Silence,-,34,43,,,,
64,down,Rebelution,Sky Is the Limit,51,22,60,,,,
65,-,Dara Ayu,Madu Dan Racun (feat. Bajol Ndanu),-,51,12,,,,
66,down,Rebelution,Fade Away,42,25,62,,,,
67,-,Bob Marley & The Wailers,Kaya,-,55,5,,,,
68,-,Rebelution,Lazy Afternoon (Live),-,68,1,,,,
69,-,Gentleman,Devam,-,69,1,,,,
70,-,Chronixx,Skankin' Sweet,-,28,9,,,,
71,-,Stick Figure,Rise and Fall,-,38,2,,,,
72,-,Dara Ayu,Kalau Bulan Bisa Ngomong (feat. Bajol Ndanu),-,31,25,,,,
73,-,Natty Bong,Higher Love,-,73,1,,,,
74,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),66,21,74,,,,
75,down,Koffee,Toast,44,2,104,,,,
76,-,Natty Bong,I Will Always Love You,-,76,1,,,,
77,-,Bajol Ndanu,Sakit Gigi (feat. Fira Cantika & Nabila),-,39,5,,,,
78,-,Common Kings,Wade in Your Water,-,78,2,,,,
79,down,Sasi The Don,"Anbe (My Love) [feat. Yunohoo, Sharen Claire & Derehna Nalnie] [2021 New Edition]",46,28,23,,,,
80,-,Stick Figure,The Great Unknown,-,66,2,,,,
81,-,Stick Figure,Easy Runaway,-,79,5,,,,
82,-,Stick Figure,Summertime (feat. Citizen Cope),-,41,4,,,,
83,down,Shenseea & Tyga,Blessed,38,12,61,,,,
84,-,Koffee,Lockdown,-,17,30,,,,
85,-,Stick Figure,Above the Storm,-,62,4,,,,
86,-,Kranium,We Can (feat. Tory Lanez),-,46,10,,,,
87,-,Maxi Priest,Close to You,-,32,22,,,,
88,-,Wayne Wonder,No Letting Go,-,19,54,,,,
89,-,Stick Figure,All for You,-,28,12,,,,
90,-,Rebelution,Comfort Zone (Dub),-,68,1,,,,
91,-,Salammusik,Bila (feat. Sayla),-,41,31,,,,
92,-,Stick Figure,Once in a Lifetime,-,38,18,,,,
93,down,Music Cruncher,Turn Up the Heat,27,11,50,,,,
94,-,Gyptian,Hold You (Hold Yuh),-,27,26,,,,
95,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,34,38,,,,
96,-,Alpha Blondy & The Wailers,Jerusalem,-,29,29,,,,
97,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),84,36,37,,,,
98,-,Chronixx,I Can,-,50,3,,,,
99,down,Music Cruncher,Chilling Zap,26,21,29,,,,
100,-,Diana King,Shy Guy,-,31,39,,,,
