Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,167,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,79,,,,
3,up,Sean Paul,Temperature,3,3,167,,,,
4,up,Popcaan & Drake,We Caa Done,62,4,2,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,4,2,167,,,,
6,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),5,1,147,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,2,167,,,,
8,up,Rebelution,Safe and Sound,9,1,149,,,,
9,down,SPRITE & GUYGEEGEE,ทน,7,1,89,,,,
10,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),8,2,167,,,,
11,down,Salammusik,Aku Pelat (feat. Zion Dread),10,3,167,,,,
12,down,Kevin Lyttle,Turn Me On,11,10,167,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,2,167,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,2,167,,,,
15,up,UB40,Red Red Wine (Edit),18,12,87,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,13,3,167,,,,
17,down,Salammusik,Di Tengah Malam,15,12,135,,,,
18,down,Salammusik,Alamak (feat. Altimet),14,7,158,,,,
19,down,Bob Marley & The Wailers,Three Little Birds,12,2,167,,,,
20,up,Musical Youth,"Pass the Dutchie (7"" Version)",23,3,31,,,,
21,up,Bob Marley & The Wailers,Redemption Song,22,3,167,,,,
22,up,UB40,(I Can't Help) Falling in Love With You,24,7,163,,,,
23,up,Rebelution,Feeling Alright,25,4,167,,,,
24,down,Salammusik,Berkah,21,14,95,,,,
25,up,Rebelution,So High (feat. Zumbi),35,3,167,,,,
26,down,UB40,Kingston Town,19,9,139,,,,
27,down,Steven & Coconuttreez,Welcome to My Paradise,20,4,105,,,,
28,up,Justin Wellington,Iko Iko (feat. Small Jam),28,3,99,,,,
29,down,Inner Circle,Sweat (A La La La La Long),26,14,141,,,,
30,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),32,18,112,,,,
31,up,Salammusik,Kuasa,39,4,29,,,,
32,up,Bob Marley & The Wailers,Stir It Up,34,14,162,,,,
33,up,Bravesboy,Putuskan Saja Pacarmu,46,33,4,,,,
34,up,Rebelution,Roots Reggae Music (feat. Don Carlos),38,14,160,,,,
35,down,Job 2 Do,ดูเธอทำ,33,6,165,,,,
36,down,Salammusik,Arus,31,24,109,,,,
37,down,Salammusik,Di Bawah Cahaya,30,30,67,,,,
38,down,DJ Gorilla,Tambu meri,29,11,23,,,,
39,down,Bob Marley & The Wailers,"No Woman, No Cry",27,11,164,,,,
40,down,Salammusik,DI PENGHUJUNG HARI (feat. Tulangkata),36,35,3,,,,
41,down,Salammusik,JANJI,37,37,4,,,,
42,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],40,14,81,,,,
43,up,Budak Nakal Hujung Simpang,Labu,56,10,51,,,,
44,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),44,27,30,,,,
45,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),45,20,50,,,,
46,up,The Wailers,"Get Up, Stand Up",54,5,164,,,,
47,down,Bob Marley & The Wailers,Waiting In Vain,43,21,141,,,,
48,up,Jawsh 685,Laxed (Siren Beat),49,1,136,,,,
49,up,J Boog,Let's Do It Again,60,3,97,,,,
50,up,Salammusik,Kekal,53,50,4,,,,
51,down,The Wailers,I Shot the Sheriff,41,17,136,,,,
52,up,Bajol Ndanu,Cintaku (feat. Nova Ardana),52,7,45,,,,
53,down,Salammusik,BERKAH (Live At Gemapelagu),42,42,3,,,,
54,up,Dhyo Haw,Ada Aku Disini,70,9,154,,,,
55,up,Patoranking,Love You Die (feat. Diamond Platnumz),61,34,59,,,,
56,up,TIPE-X,Boyband (Live),66,11,31,,,,
57,up,Stick Figure,Smokin' Love (feat. Collie Buddz),69,30,82,,,,
58,down,Maxi Priest,Close to You,47,32,61,,,,
59,up,Rebelution,Safe and Sound,68,11,142,,,,
60,up,3 Pemuda Berbahaya,Bila Diri Disayangi (Live) [Live],99,45,25,,,,
61,up,Zum,Rebel (feat. Shenseea),98,6,101,,,,
62,down,Salammusik,SUNYI,59,59,3,,,,
63,-,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),-,15,113,,,,
64,down,Bob Marley & The Wailers,Jamming,50,26,115,,,,
65,up,Rebelution,Fade Away,92,25,100,,,,
66,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,58,34,47,,,,
67,down,Bob Marley & The Wailers,"Jamming (7"" Version)",48,38,28,,,,
68,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],72,2,49,,,,
69,-,Koffee,Toast,-,2,133,,,,
70,up,3 Pemuda Berbahaya,Kuingin Kau Mati Saja (feat. Sallsa Bintan),83,43,31,,,,
71,down,Salammusik,JANJI (Live At Gemapelagu),55,55,3,,,,
72,up,Salammusik,AKU PELAT (Live In Amsterdam),79,72,3,,,,
73,up,Inna Vision,Enjoy the Moment,76,37,35,,,,
74,down,Salammusik,KUASA (Live At Gemapelagu),71,71,3,,,,
75,-,Rebelution,Inhale Exhale (feat. Protoje),-,34,48,,,,
76,down,Bob Marley & The Wailers,Sun Is Shining,63,30,53,,,,
77,up,Salammusik,Mirror,100,77,3,,,,
78,down,SOJA,Not Done Yet,74,25,123,,,,
79,-,3 Pemuda Berbahaya,"ILU IMU (I Love You, I Miss You) [feat. Sallsa Bintan]",-,47,7,,,,
80,up,SOJA,You and Me (feat. Chris Boomer),88,33,41,,,,
81,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),82,1,123,,,,
82,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),81,21,113,,,,
83,-,Bravesboy,Putuskan Pacarmu (Remix),-,83,2,,,,
84,-,NUEL MILI'RMX,MAPOPO (Remix),-,22,1,,,,
85,-,Wayne Wonder,No Letting Go,-,28,45,,,,
86,down,Johny Comes Lately,F.U.M.I.K.N.A.,64,30,54,,,,
87,-,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),-,9,138,,,,
88,-,Diana King,I Say a Little Prayer,-,60,24,,,,
89,down,Budak Nakal Hujung Simpang,Sadar,77,27,30,,,,
90,up,Rebelution,Sky Is the Limit (Dub),91,71,17,,,,
91,up,Rebelution,Attention Span,96,38,36,,,,
92,down,DJ Qhelfin & Gafar,Happy Ajalah (Santai),51,12,139,,,,
93,-,3P,Doubtstep (Remastered),-,75,1,,,,
94,down,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,85,30,65,,,,
95,down,TIPE-X,Saat Saat Menyebalkan,87,60,9,,,,
96,-,Rebelution,Celebrate,-,23,86,,,,
97,-,Salammusik,Lupakan Semalam,-,31,70,,,,
98,-,3 Pemuda Berbahaya,Ku Tak Akan Bersuara,-,66,14,,,,
99,-,Kalia Siska,Aku Bukan Jodohnya (feat. SKA 86),-,22,24,,,,
100,-,"Ninecea, Armanii & Tjtorry106",Party Time,-,100,1,,,,
