Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,137,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,49,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,2,137,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,6,2,137,,,,
5,down,Bob Marley & The Wailers,Is This Love,4,2,137,,,,
6,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),5,1,117,,,,
7,up,SPRITE & GUYGEEGEE,ทน,7,1,59,,,,
8,up,Sean Paul,Temperature,8,3,137,,,,
9,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),10,2,137,,,,
10,up,Bajol Ndanu,Cintaku (feat. Nova Ardana),12,7,15,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,2,137,,,,
12,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,3,1,,,,
13,down,Rebelution,Safe and Sound,9,1,137,,,,
14,up,UB40,Red Red Wine (Edit),35,12,57,,,,
15,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,2,137,,,,
16,up,Kevin Lyttle,Turn Me On,28,10,137,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,13,3,137,,,,
18,up,Rebelution,Feeling Alright,22,4,137,,,,
19,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),24,7,29,,,,
20,-,TIPE-X,Boyband (Live),-,11,1,,,,
21,down,DJ Gorilla,Tambu meri,11,11,4,,,,
22,down,UB40,(I Can't Help) Falling in Love With You,16,7,133,,,,
23,down,Steven & Coconuttreez,Welcome to My Paradise,14,4,75,,,,
24,up,Rebelution,So High (feat. Zumbi),32,3,137,,,,
25,up,J Boog,Let's Do It Again,36,1,135,,,,
26,down,Salammusik,Aku Pelat (feat. Zion Dread),15,3,137,,,,
27,down,Justin Wellington,Iko Iko (feat. Small Jam),23,3,69,,,,
28,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),49,1,93,,,,
29,down,The Wailers,"Get Up, Stand Up",18,5,134,,,,
30,down,Bob Marley & The Wailers,Redemption Song,19,3,137,,,,
31,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,14,130,,,,
32,up,The Wailers,I Shot the Sheriff,74,17,106,,,,
33,down,Bob Marley & The Wailers,Stir It Up,26,14,132,,,,
34,-,SMVLL,Happy Ajalah,-,18,98,,,,
35,down,Music Cruncher,Turn Up the Heat,34,11,72,,,,
36,down,Job 2 Do,ดูเธอทำ,27,6,135,,,,
37,up,Shenseea,Pon Mi,40,18,14,,,,
38,down,Bob Marley & The Wailers,Exodus,29,7,115,,,,
39,up,Maxi Priest,Close to You,86,32,31,,,,
40,down,Inner Circle,Sweat (A La La La La Long),30,14,111,,,,
41,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),25,13,128,,,,
42,-,Jawsh 685,Laxed (Siren Beat),-,1,106,,,,
43,down,UB40,Kingston Town,31,9,109,,,,
44,down,Zum,Rebel (feat. Shenseea),21,6,71,,,,
45,down,Music Cruncher,Chilling Zap,33,21,51,,,,
46,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],37,2,19,,,,
47,down,Bob Marley & The Wailers,Waiting In Vain,45,21,111,,,,
48,up,Dhyo Haw,Ada Aku Disini,94,9,124,,,,
49,-,Bob Marley & The Wailers,Crazy Baldhead,-,33,16,,,,
50,down,Dara Ayu,Cintaku,38,15,16,,,,
51,-,SOJA,She Still Loves Me (feat. Collie Buddz),-,47,4,,,,
52,up,Dj Raulito,Ella Ta Louca (Ella Esta Loca) [Remix],68,7,19,,,,
53,-,Stefflon Don,Sweet Bounce,-,53,1,,,,
54,-,"SOJA, J Boog & Collie Buddz",Press Rewind,-,54,3,,,,
55,-,Bob Marley & The Wailers,Ambush In the Night,-,49,18,,,,
56,up,Rebelution,Safe and Sound,80,11,113,,,,
57,-,Luqman Faiz,Loco Loco,-,9,15,,,,
58,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),59,32,23,,,,
59,-,Adam Shamil,Rindu,-,38,28,,,,
60,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),79,18,101,,,,
61,-,Shaggy,Boombastic,-,14,57,,,,
62,down,Johnny Nash,I Can See Clearly Now,39,16,35,,,,
63,-,The Wailers,Burnin' and Lootin',-,39,27,,,,
64,up,Bob Marley & The Wailers,Jamming,89,26,85,,,,
65,-,Alpha Blondy,Seba Allah Y'e,-,34,21,,,,
66,down,Salammusik,Alamak (feat. Altimet),46,7,128,,,,
67,down,Inner Circle,Games People Play,61,16,29,,,,
68,-,George Nooks,We're In This Love,-,68,1,,,,
69,up,SOJA,Not Done Yet,82,25,94,,,,
70,-,Jada Kingdom,Fling It Back,-,70,1,,,,
71,-,SOJA,Rest of My Life (Bonus Track),-,39,23,,,,
72,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,64,34,26,,,,
73,down,Stick Figure,Smokin' Love (feat. Collie Buddz),72,30,55,,,,
74,-,SOJA,You and Me (feat. Chris Boomer),-,33,33,,,,
75,-,Rebelution,Hate to Be the One (feat. Collie Buddz),-,39,9,,,,
76,-,Kalia Siska,Aku Bukan Jodohnya (feat. SKA 86),-,22,22,,,,
77,-,Sly & Robbie,Unmetered Taxi,-,77,1,,,,
78,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,16,28,,,,
79,-,SOJA,I Don't Wanna Wait,-,62,6,,,,
80,-,Collie Buddz,Come Around,-,80,1,,,,
81,down,Bob Marley & The Wailers,"No Woman, No Cry",47,11,134,,,,
82,-,Jimmy Riley,Sexual Healing,-,82,1,,,,
83,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),93,9,115,,,,
84,-,SOJA,Everything Changes,-,68,7,,,,
85,down,Shaggy,It Wasnt Me,43,13,46,,,,
86,-,Junior Tamlins,Real Love,-,86,1,,,,
87,-,3 Pemuda Berbahaya,Kuingin Kau Mati Saja (feat. Sallsa Bintan),-,43,12,,,,
88,down,Budak Nakal Hujung Simpang,Labu,66,10,23,,,,
89,down,Pace Gembul,Komologwe Melanesia,81,29,8,,,,
90,-,Derrick Lara,Peekaboo,-,90,1,,,,
91,-,TR3SNA MUSIK & Ziell Ferdian,Sudah Tak Cinta (Reggae),-,91,1,,,,
92,-,Salammusik,Di Bawah Cahaya,-,30,41,,,,
93,-,Bobby Floyd,Love Without Feeling,-,93,1,,,,
94,-,Fira Cantika & Mr Jepank,Sudah Tak Cinta,-,47,1,,,,
95,-,Redwine Coolers,Saat Di Pantai,-,95,1,,,,
96,down,Taiwan Mc,Let the Weed Bun (feat. Davojah),41,29,23,,,,
97,-,Busy Signal,Come Over (Missing You),-,55,9,,,,
98,-,NANI LATU & RAFA,Santai,-,40,14,,,,
99,down,Jah Vinci,It's a Great Day,78,6,29,,,,
100,-,Rebelution,Bright Side of Life,-,71,2,,,,
