Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,14,,,,
2,up,Rebelution,Safe and Sound,3,1,14,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,14,,,,
4,up,Bob Marley & The Wailers,Redemption Song,13,3,14,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,14,3,14,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,14,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,9,2,14,,,,
8,up,Rebelution,So High (feat. Zumbi),8,3,14,,,,
9,-,Sean Paul & Tove Lo,Calling On Me,-,1,1,,,,
10,up,Salammusik,Aku Pelat (feat. Zion Dread),18,3,14,,,,
11,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),11,2,14,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,17,2,14,,,,
13,up,Sean Paul,Temperature,20,3,14,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,2,14,,,,
15,down,Rebelution,Feeling Alright,4,4,14,,,,
16,down,Koffee,W (feat. Gunna),5,2,11,,,,
17,down,Koffee,Toast,7,2,14,,,,
18,down,J Boog,Let's Do It Again,12,1,14,,,,
19,up,Job 2 Do,ดูเธอทำ,28,6,14,,,,
20,down,Lia Cimul,Benci Kusangka Sayang (Cover Version),16,15,5,,,,
21,up,Bob Marley & The Wailers,Stir It Up,23,14,14,,,,
22,up,Kevin Lyttle,Turn Me On,26,10,14,,,,
23,down,Rebelution,Safe and Sound,15,11,10,,,,
24,down,Salammusik,Alamak (feat. Altimet),21,7,14,,,,
25,down,Shenseea & Tyga,Blessed,24,12,14,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),91,13,13,,,,
27,down,Salammusik,Berkah,22,14,13,,,,
28,up,Bob Marley & The Wailers,Waiting In Vain,33,21,11,,,,
29,down,Sean Paul & Major Lazer,Tip Pon It,27,18,12,,,,
30,down,Rebelution,Roots Reggae Music (feat. Don Carlos),19,14,14,,,,
31,up,Bob Marley & The Wailers,Satisfy My Soul,52,24,12,,,,
32,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),79,18,9,,,,
33,down,Dhyo Haw,Ada Aku Disini,29,9,14,,,,
34,down,DJ Qhelfin & Gafar,Happy Ajalah (Santai),31,12,13,,,,
35,down,The Wailers,"Get Up, Stand Up",34,5,14,,,,
36,up,Bob Marley & The Wailers,Exodus,41,7,11,,,,
37,down,Rebelution,Sky Is the Limit,36,22,11,,,,
38,down,Salammusik,Di Tengah Malam,25,12,14,,,,
39,up,The Wailers,I Shot the Sheriff,97,17,10,,,,
40,up,UB40,(I Can't Help) Falling in Love With You,49,7,14,,,,
41,up,Rebelution,Ordinary Girl,72,25,10,,,,
42,up,SOJA,Not Done Yet,81,25,12,,,,
43,up,Bob Marley & The Wailers,"No Woman, No Cry",80,11,13,,,,
44,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),65,9,14,,,,
45,-,Stick Figure,Once in a Lifetime,-,38,4,,,,
46,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,21,7,,,,
47,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,36,7,,,,
48,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,30,4,,,,
49,up,SMVLL,Happy Ajalah,64,18,11,,,,
50,-,Fiji,Come On Over (feat. PAPA),-,50,1,,,,
51,up,Johny Comes Lately,F.U.M.I.K.N.A.,98,30,7,,,,
52,-,マキシ・プリースト,I'm Alright (feat. Shaggy),-,52,1,,,,
53,-,Fiji & J Boog,Lonely Days,-,53,1,,,,
54,-,Bob Marley & The Wailers,Jamming,-,26,5,,,,
55,up,Chronixx,Skankin' Sweet,90,28,3,,,,
56,-,Bob Marley & The Wailers,Easy Skanking,-,19,9,,,,
57,-,Sean Paul,Big Tings,-,57,1,,,,
58,down,Rebelution,Celebrate,51,23,10,,,,
59,-,Rebelution,Fade Away,-,25,6,,,,
60,down,Salammusik,Lupakan Semalam,37,31,12,,,,
61,down,Koffee,Rapture,30,25,13,,,,
62,down,Patoranking,Love You Die (feat. Diamond Platnumz),43,34,9,,,,
63,-,Inner Circle,Bad Boys (Theme from COPS),-,63,1,,,,
64,-,Protoje,Who Knows (feat. Chronixx),-,35,8,,,,
65,down,Rebelution,Green to Black,55,36,4,,,,
66,up,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",77,33,5,,,,
67,-,Diana King,L-L-Lies,-,56,6,,,,
68,-,"Timaya, King Perryy & Patoranking",Kom Kom,-,68,2,,,,
69,-,Mbah Surip,Bangun Tidur (Reggae),-,43,4,,,,
70,-,Stick Figure,Whiskey Sun (feat. TJ O'Neill),-,45,2,,,,
71,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,32,2,,,,
72,-,Popcaan,Inviolable,-,72,1,,,,
73,-,Alpha Blondy & The Solar System,Peace In Liberia,-,33,3,,,,
74,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],35,14,8,,,,
75,-,Xena Xenita,Salah Apa Entah Apa Yang Merasukimu (feat. Jovita Aurel),-,22,9,,,,
76,down,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),46,46,8,,,,
77,-,Salammusik,Bila (feat. Sayla),-,41,5,,,,
78,-,SQUASH & Vybz Kartel,Beat Dem Bad,-,78,1,,,,
79,-,Rebelution,City Life,-,26,2,,,,
80,-,Gita Trilia,Ilusi Tak Bertepi,-,73,1,,,,
81,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),40,25,6,,,,
82,-,Sean Paul,When It Comes to You,-,23,9,,,,
83,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,23,7,,,,
84,-,Salammusik,Gulab (2013),-,73,1,,,,
85,down,Steven & Coconuttreez,Welcome to My Paradise,56,4,9,,,,
86,-,Shatta Wale,Ayoo,-,57,1,,,,
87,-,Rebelution,Count Me In,-,47,2,,,,
88,-,Bossky,Tak Selalu,-,51,4,,,,
89,-,SOJA,Rest of My Life (Bonus Track),-,39,3,,,,
90,-,Among Criminals,"60,000 Messages",-,90,1,,,,
91,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,33,3,,,,
92,-,RDX,Socks and Slippers,-,92,1,,,,
93,-,Rebelution,Attention Span,-,38,6,,,,
94,-,Chronixx,Smile Jamaica,-,59,1,,,,
95,down,Shaggy,Boombastic,94,14,7,,,,
96,-,Rebelution,De-Stress,-,46,1,,,,
97,down,Rebelution,Closer I Get (feat. John Popper),84,39,2,,,,
98,-,Rebelution,Constellation,-,90,3,,,,
99,-,Salammusik,Di Bawah Cahaya,-,30,3,,,,
100,-,Bob Marley & The Wailers,Sun Is Shining,-,30,2,,,,
