Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,saixse,Malampagi,1,1,57,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,222,,,,
3,up,Sean Paul,Temperature,4,3,222,,,,
4,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,134,,,,
5,up,YG Marley,Praise Jah In the Moonlight,9,2,4,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,222,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,5,2,222,,,,
8,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),8,1,202,,,,
9,up,Salammusik,Aku Pelat (feat. Zion Dread),10,3,222,,,,
10,up,Bob Marley & The Wailers,Is This Love,12,2,222,,,,
11,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),7,2,222,,,,
12,up,Dara Ayu & Bajol Ndanu,Ikan Dalam Kolam,13,1,44,,,,
13,up,Kevin Lyttle,Turn Me On,15,10,222,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,11,2,222,,,,
15,up,Fira Cantika & Nabila,Yang Penting Happy (feat. Bajol Ndanu),17,15,46,,,,
16,up,SPRITE & GUYGEEGEE,ทน,16,1,144,,,,
17,down,Rebelution,Safe and Sound,14,1,204,,,,
18,up,UB40,Red Red Wine (Edit),19,12,142,,,,
19,up,Salammusik,Alamak (feat. Altimet),23,7,213,,,,
20,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,2,222,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,22,3,222,,,,
22,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),27,16,11,,,,
23,up,UB40,Kingston Town,31,9,194,,,,
24,down,3 Pemuda Berbahaya & Sallsa Bintan,Karna Su Sayang,20,20,12,,,,
25,up,Salammusik,Di Tengah Malam,28,12,189,,,,
26,up,UB40,(I Can't Help) Falling in Love With You,30,7,218,,,,
27,down,"Kali Uchis, El Alfa & JT",Muñekita,21,17,27,,,,
28,up,Justin Wellington,Iko Iko (feat. Small Jam),35,3,154,,,,
29,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,18,167,,,,
30,up,The Wailers,"Get Up, Stand Up",32,5,219,,,,
31,up,Budak Nakal Hujung Simpang,Labu,40,10,106,,,,
32,up,UB40,Here I Am (Come and Take Me),34,22,30,,,,
33,up,Bob Marley & The Wailers,Stir It Up,45,14,217,,,,
34,up,Rebelution,So High (feat. Zumbi),38,3,222,,,,
35,down,Job 2 Do,ดูเธอทำ,26,6,220,,,,
36,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),36,20,105,,,,
37,down,The Wailers,I Shot the Sheriff,33,17,191,,,,
38,up,Rebelution,Feeling Alright,44,4,222,,,,
39,down,Plague Of Happiness,Berbisik.,37,14,36,,,,
40,up,TIPE-X,Boyband (Live),41,11,57,,,,
41,down,Bob Marley & The Wailers,Redemption Song,18,3,222,,,,
42,down,Ona Hetharua,Sapa Mo Rem,25,24,4,,,,
43,-,"Shenseea, Masicka & DI GENIUS",Hit & Run,-,27,1,,,,
44,down,Inner Circle,Sweat (A La La La La Long),39,14,196,,,,
45,down,Plague Of Happiness,Viva La Punk,42,26,16,,,,
46,up,Steven & Coconuttreez,Welcome to My Paradise,48,4,160,,,,
47,up,Salammusik,Arus,47,24,164,,,,
48,up,Budak Nakal Hujung Simpang,Sadar,80,27,76,,,,
49,down,Teejay & Davido,Drift (Remix),43,29,8,,,,
50,up,Budak Nakal Hujung Simpang,Cheq Rasa Cheq Reggae,52,24,31,,,,
51,up,Bob Marley & The Wailers,Waiting In Vain,60,21,195,,,,
52,down,Amadisiq,Bleeky Days Official Audio,46,13,2,,,,
53,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,50,29,87,,,,
54,up,Rebelution,Roots Reggae Music (feat. Don Carlos),63,14,215,,,,
55,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),54,21,164,,,,
56,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],70,14,136,,,,
57,down,Sister Nancy,Bam Bam,55,15,114,,,,
58,up,Shenseea,Shen Yeng Anthem,61,46,8,,,,
59,up,Budak Nakal Hujung Simpang,Instrumantul,75,34,31,,,,
60,-,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),-,27,84,,,,
61,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,49,34,89,,,,
62,down,Zum,Rebel (feat. Shenseea),56,17,43,,,,
63,-,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),-,9,165,,,,
64,down,Musical Youth,"Pass the Dutchie (7"" Version)",62,3,86,,,,
65,up,Bob Marley & The Wailers,"No Woman, No Cry",77,11,218,,,,
66,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,42,41,,,,
67,up,Jimmy Cliff,I Can See Clearly Now,82,30,105,,,,
68,up,J Boog,Let's Do It Again,97,3,152,,,,
69,up,Stick Figure,Smokin' Love (feat. Collie Buddz),100,30,129,,,,
70,down,Bob Marley & The Wailers,Jamming,58,26,161,,,,
71,up,Byron Messia,Talibans,81,18,31,,,,
72,up,Maxi Priest,Close to You,76,32,103,,,,
73,-,Bob Marley & The Wailers,Sun Is Shining,-,30,104,,,,
74,down,Rub of Rub,Lepas,65,25,53,,,,
75,down,Plague Of Happiness,Setia (feat. Leaism),68,21,36,,,,
76,up,Dhyo Haw,Ada Aku Disini,84,9,197,,,,
77,-,Budak Nakal Hujung Simpang,Mr Pollution,-,59,17,,,,
78,up,Jawsh 685,Laxed (Siren Beat),83,1,186,,,,
79,up,3 Pemuda Berbahaya,Rungkad (feat. Sallsa Bintan),99,49,4,,,,
80,-,Saif Adam,My Mother,-,37,15,,,,
81,down,Amadisiq,Ozone,53,53,2,,,,
82,-,Bob Marley & The Wailers,Concrete Jungle,-,30,38,,,,
83,down,J'calm,W.Y.N,67,67,2,,,,
84,up,Johny Comes Lately,Fuyyoo (feat. Azhar Osman),86,35,40,,,,
85,up,Bob Marley & The Wailers,"Jamming (7"" Version)",96,38,67,,,,
86,up,Bajol Ndanu,Cintaku (feat. Nova Ardana),94,7,91,,,,
87,-,Plague Of Happiness,Lepaskan,-,52,14,,,,
88,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",91,10,41,,,,
89,up,Rebelution,Fade Away,98,25,135,,,,
90,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],85,2,91,,,,
91,down,Amadisiq,Can Do (feat. Sean Kingston),51,51,2,,,,
92,-,Bob Marley & The Wailers,Slave Driver,-,44,28,,,,
93,-,X-Perience Youth,Skull a Bawl,-,63,1,,,,
94,down,3 Pemuda Berbahaya,Singkong Dan Keju (feat. Sallsa Bintan),89,40,16,,,,
95,down,Budak Nakal Hujung Simpang,Lawan,92,49,22,,,,
96,-,Bob Marley & The Wailers,Lively Up Yourself,-,31,69,,,,
97,-,SOJA,Not Done Yet,-,25,152,,,,
98,-,X-Perience Youth,Ghetto Product,-,56,1,,,,
99,down,DJ Qhelfin & Gafar,Happy Ajalah (Santai),72,12,184,,,,
100,-,X-Perience Youth,Energy,-,100,1,,,,
