Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Laxed (Siren Beat),1,1,5,,,,
2,up,J Boog,Let's Do It Again,2,1,29,,,,
3,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],29,2,2,,,,
4,up,Conkarah,Banana (feat. Shaggy),5,2,2,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,3,2,29,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,29,,,,
7,down,Rebelution,Safe and Sound,6,1,29,,,,
8,up,Rebelution,So High (feat. Zumbi),14,3,29,,,,
9,up,Salammusik,Aku Pelat (feat. Zion Dread),15,3,29,,,,
10,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),16,2,29,,,,
11,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,29,,,,
12,down,Sean Paul,Temperature,11,3,29,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,2,29,,,,
14,down,Rebelution,Feeling Alright,13,4,29,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,18,3,29,,,,
16,up,Rebelution,Safe and Sound,24,11,25,,,,
17,down,Bob Marley & The Wailers,Redemption Song,10,3,29,,,,
18,down,Bob Marley & The Wailers,Is This Love,9,2,29,,,,
19,up,Salammusik,Di Tengah Malam,20,12,28,,,,
20,down,Bob Marley & The Wailers,Could You Be Loved,17,2,29,,,,
21,up,Rebelution,Roots Reggae Music (feat. Don Carlos),21,14,29,,,,
22,up,Kevin Lyttle,Turn Me On,25,10,29,,,,
23,up,DJ Qhelfin & Gafar,Happy Ajalah (Santai),40,12,28,,,,
24,up,Job 2 Do,ดูเธอทำ,27,6,29,,,,
25,up,Koffee,W (feat. Gunna),36,2,26,,,,
26,up,Salammusik,Alamak (feat. Altimet),44,7,29,,,,
27,down,Buju Banton,Memories (feat. John Legend),8,8,3,,,,
28,up,Koffee,Toast,49,2,29,,,,
29,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),22,9,27,,,,
30,up,Enur,Calabria 2007 (feat. Natasja),84,16,23,,,,
31,-,Rebelution,Sky Is the Limit,-,22,25,,,,
32,down,UB40,Kingston Town,23,9,20,,,,
33,-,Wayne Wonder,No Letting Go,-,19,13,,,,
34,-,Salammusik,Di Bawah Cahaya,-,30,7,,,,
35,up,Shenseea & Tyga,Blessed,35,12,28,,,,
36,up,Rebelution,Celebrate,43,23,22,,,,
37,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),31,18,20,,,,
38,up,Dhyo Haw,Ada Aku Disini,62,9,29,,,,
39,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),19,1,9,,,,
40,-,Rebelution,Ordinary Girl,-,25,23,,,,
41,up,SOJA,Not Done Yet,71,25,27,,,,
42,up,Bob Marley & The Wailers,"No Woman, No Cry",64,11,28,,,,
43,up,Salammusik,Arus,77,24,15,,,,
44,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,67,42,7,,,,
45,up,Popcaan,Silence,70,34,13,,,,
46,-,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),-,15,7,,,,
47,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],-,33,13,,,,
48,-,Salammusik,Bila (feat. Sayla),-,41,10,,,,
49,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,14,17,,,,
50,up,Bob Marley & The Wailers,Satisfy My Soul,63,24,26,,,,
51,up,The Wailers,I Shot the Sheriff,68,17,23,,,,
52,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),72,21,22,,,,
53,down,Bob Marley & The Wailers,Waiting In Vain,37,21,26,,,,
54,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),55,35,13,,,,
55,down,Bob Marley & The Wailers,Easy Skanking,46,19,20,,,,
56,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),38,13,28,,,,
57,down,Salammusik,Berkah,33,14,27,,,,
58,down,UB40,(I Can't Help) Falling in Love With You,30,7,26,,,,
59,-,Kranium,Lifestyle,-,59,1,,,,
60,down,Sean Paul & Major Lazer,Tip Pon It,42,18,26,,,,
61,-,SMVLL,Happy Ajalah,-,18,23,,,,
62,-,Gyptian,Hold You (Hold Yuh),-,27,3,,,,
63,down,Sean Paul & Tove Lo,Calling On Me,32,1,16,,,,
64,-,Chronixx,Skankin' Sweet,-,28,4,,,,
65,-,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,-,30,12,,,,
66,up,Tipe-X,Boyband,75,29,12,,,,
67,-,Ras Muhamad,World Wide Love (feat. Million Stylez),-,67,1,,,,
68,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,30,8,,,,
69,-,Jovita Aurel,Duduk Sama Rata Berdiri Tanpa Raja,-,58,2,,,,
70,-,Bob Marley & The Wailers,Positive Vibration,-,32,5,,,,
71,-,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),-,46,12,,,,
72,-,Teejay,Up Top,-,72,1,,,,
73,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,46,2,,,,
74,-,Alkaline,Told U I Was Right,-,74,1,,,,
75,-,Rebelution,So High (Acoustic),-,49,1,,,,
76,down,The Wailers,"Get Up, Stand Up",34,5,29,,,,
77,-,Teejay,Grimy,-,77,1,,,,
78,down,Bob Marley & The Wailers,Jamming,61,26,16,,,,
79,up,Singah,Teyamo,83,50,5,,,,
80,-,Ghost,Nothing At All,-,80,1,,,,
81,-,"Damian ""Jr. Gong"" Marley",More Justice,-,81,1,,,,
82,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,36,11,,,,
83,-,Bob Marley & The Wailers,Jah Live,-,54,2,,,,
84,-,Tipe-X,Reuni,-,76,1,,,,
85,-,Inner Circle,Sweat (A La La La La Long),-,14,15,,,,
86,down,PureVibracion,Pesan Nenek,51,37,12,,,,
87,-,Gyptian,Wine Slow,-,44,11,,,,
88,-,Tipe-X,Indonesia Juara,-,80,2,,,,
89,-,Chezidek,All My Life,-,30,3,,,,
90,-,SMVLL,Bidadari Senja,-,59,1,,,,
91,-,Irie Kingz,Me Want Party,-,91,1,,,,
92,-,SMVLL,Ambigu,-,59,1,,,,
93,-,Kranium,We Can (feat. Tory Lanez),-,46,4,,,,
94,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,16,1,,,,
95,-,Tipe-X,Happy Birthday,-,46,2,,,,
96,-,Michael Franti,Yes I Will,-,96,1,,,,
97,down,Sister Nancy,Bam Bam,48,15,9,,,,
98,down,Protoje,Who Knows (feat. Chronixx),89,35,16,,,,
99,-,Lila Iké,Forget Me,-,37,1,,,,
100,-,Busy Signal,One More Night,-,65,2,,,,
