Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,saixse,Malampagi,1,1,47,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,212,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,124,,,,
4,up,Sean Paul,Temperature,4,3,212,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,2,212,,,,
6,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),8,2,212,,,,
7,up,Salammusik,Aku Pelat (feat. Zion Dread),10,3,212,,,,
8,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),9,1,192,,,,
9,down,Dara Ayu & Bajol Ndanu,Ikan Dalam Kolam,6,1,34,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,212,,,,
11,up,Bob Marley & The Wailers,Is This Love,12,2,212,,,,
12,up,SPRITE & GUYGEEGEE,ทน,13,1,134,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,16,2,212,,,,
14,down,Rebelution,Safe and Sound,11,1,194,,,,
15,up,UB40,Red Red Wine (Edit),17,12,132,,,,
16,down,Kevin Lyttle,Turn Me On,14,10,212,,,,
17,up,Salammusik,Alamak (feat. Altimet),18,7,203,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,20,3,212,,,,
19,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,2,212,,,,
20,up,Salammusik,Di Tengah Malam,22,12,179,,,,
21,down,Bob Marley & The Wailers,Redemption Song,15,3,212,,,,
22,down,Justin Wellington,Iko Iko (feat. Small Jam),21,3,144,,,,
23,down,Budak Nakal Hujung Simpang,Labu,19,10,96,,,,
24,up,UB40,(I Can't Help) Falling in Love With You,24,7,208,,,,
25,up,Job 2 Do,ดูเธอทำ,26,6,210,,,,
26,up,Plague Of Happiness,Viva La Punk,34,26,6,,,,
27,up,Plague Of Happiness,Berbisik.,31,14,26,,,,
28,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),38,18,157,,,,
29,up,Budak Nakal Hujung Simpang,Cheq Rasa Cheq Reggae,30,24,21,,,,
30,up,The Wailers,"Get Up, Stand Up",35,5,209,,,,
31,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),36,20,95,,,,
32,down,UB40,Here I Am (Come and Take Me),25,22,20,,,,
33,up,Johny Comes Lately,F.U.M.I.K.N.A.,64,30,85,,,,
34,down,Fira Cantika & Nabila,Yang Penting Happy (feat. Bajol Ndanu),33,15,36,,,,
35,up,Johny Comes Lately,Fuyyoo (feat. Azhar Osman),47,35,30,,,,
36,up,Rub of Rub,Lepas,39,25,43,,,,
37,down,Rebelution,So High (feat. Zumbi),28,3,212,,,,
38,up,The Wailers,I Shot the Sheriff,44,17,181,,,,
39,down,Rebelution,Feeling Alright,29,4,212,,,,
40,down,UB40,Kingston Town,32,9,184,,,,
41,up,Bob Marley & The Wailers,Stir It Up,48,14,207,,,,
42,down,Budak Nakal Hujung Simpang,Sadar,27,27,66,,,,
43,up,Zum,Rebel (feat. Shenseea),50,17,33,,,,
44,up,Salammusik,Arus,45,24,154,,,,
45,down,Inner Circle,Sweat (A La La La La Long),41,14,186,,,,
46,up,Musical Youth,"Pass the Dutchie (7"" Version)",57,3,76,,,,
47,up,Million Stylez,Miss Fatty,78,47,5,,,,
48,down,Steven & Coconuttreez,Welcome to My Paradise,40,4,150,,,,
49,down,Budak Nakal Hujung Simpang,Instrumantul,37,34,21,,,,
50,up,Queen Omega & Little Lion Sound,No Love,69,45,10,,,,
51,-,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),-,16,1,,,,
52,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],42,14,126,,,,
53,up,Sister Nancy,Bam Bam,71,15,104,,,,
54,up,DJ Qhelfin & Gafar,Happy Ajalah (Santai),70,12,178,,,,
55,up,Bob Marley & The Wailers,Jamming,90,26,151,,,,
56,up,"Kali Uchis, El Alfa & JT",Muñekita,62,17,17,,,,
57,down,Jawsh 685,Laxed (Siren Beat),54,1,177,,,,
58,up,Bob Marley & The Wailers,Waiting In Vain,67,21,185,,,,
59,up,Lyrikal Master,It's Positivity,61,59,5,,,,
60,down,Plague Of Happiness,Setia (feat. Leaism),53,21,26,,,,
61,down,Rebelution,Roots Reggae Music (feat. Don Carlos),52,14,205,,,,
62,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),55,21,155,,,,
63,down,J Boog,Let's Do It Again,58,3,142,,,,
64,up,TIPE-X,Boyband (Live),85,11,51,,,,
65,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),83,30,15,,,,
66,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,56,42,48,,,,
67,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),65,9,159,,,,
68,up,Stephen Marley,Mind Control (Acoustic Version) [Mixed],84,68,2,,,,
69,up,3 Pemuda Berbahaya & Sallsa Bintan,Karna Su Sayang,98,20,2,,,,
70,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),66,27,75,,,,
71,up,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),76,15,154,,,,
72,up,Bajol Ndanu,Cintaku (feat. Nova Ardana),82,7,86,,,,
73,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",74,10,34,,,,
74,up,Salammusik,Lupakan Semalam,81,31,105,,,,
75,down,Bob Marley & The Wailers,"No Woman, No Cry",63,11,208,,,,
76,down,Budak Nakal Hujung Simpang,Mr Pollution,59,59,11,,,,
77,down,Plague Of Happiness,Masa,51,38,6,,,,
78,up,Andre Xola,Nyanda Barasa,96,50,15,,,,
79,down,Eek-A-Mouse,Ganja Smuggling,72,51,9,,,,
80,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,46,29,77,,,,
81,up,3 Pemuda Berbahaya,Singkong Dan Keju (feat. Sallsa Bintan),94,40,6,,,,
82,-,SOJA,Not Done Yet,-,25,149,,,,
83,down,Sean Paul,Get Busy,43,42,9,,,,
84,down,Dhyo Haw,Ada Aku Disini,80,9,187,,,,
85,up,Tribal Seeds,In Your Eyes,95,77,7,,,,
86,down,Budak Nakal Hujung Simpang,Lawan,60,49,14,,,,
87,-,Johny Comes Lately,Agent of Chaos,-,58,7,,,,
88,up,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,97,30,95,,,,
89,-,Saif Adam,My Mother,-,37,12,,,,
90,down,Koffee,Toast,79,2,155,,,,
91,down,Bob Marley & The Wailers,Sun Is Shining,68,30,98,,,,
92,-,Popcaan & Drake,We Caa Done,-,4,41,,,,
93,-,Jimmy Cliff,I Can See Clearly Now,-,30,99,,,,
94,down,Maxi Priest,Close to You,87,32,96,,,,
95,-,Johny Comes Lately,PDRM,-,66,7,,,,
96,-,Adam Shamil,Rindu,-,38,51,,,,
97,-,Salammusik,Di Bawah Cahaya,-,30,95,,,,
98,down,Bajol Ndanu,Pantun Janda,91,32,18,,,,
99,-,Gyptian,Hold You (Hold Yuh),-,27,48,,,,
100,-,Budak Nakal Hujung Simpang,One Peace One Love,-,69,5,,,,
