Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,saixse,Malampagi,1,1,70,,,,
2,up,YG Marley,Praise Jah In the Moonlight,2,2,17,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,235,,,,
4,up,Sean Paul,Temperature,4,3,235,,,,
5,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,1,147,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,235,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,12,2,235,,,,
8,up,Salammusik,Aku Pelat (feat. Zion Dread),9,3,235,,,,
9,down,Bob Marley & The Wailers,Is This Love,7,2,235,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,6,2,235,,,,
11,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),11,2,235,,,,
12,down,Salammusik,Dannok (feat. Namewee) [Malay Version],10,4,7,,,,
13,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),13,1,215,,,,
14,up,SPRITE & GUYGEEGEE,ทน,15,1,157,,,,
15,up,Budak Nakal Hujung Simpang,Nakalnya Raya,23,15,5,,,,
16,up,Salammusik,Alamak (feat. Altimet),20,7,226,,,,
17,up,Rebelution,Safe and Sound,17,1,217,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,19,3,235,,,,
19,down,Dara Ayu & Bajol Ndanu,Ikan Dalam Kolam,14,1,57,,,,
20,down,UB40,Red Red Wine (Edit),18,12,155,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,18,180,,,,
22,down,Kevin Lyttle,Turn Me On,16,10,235,,,,
23,up,Bob Marley & The Wailers,Stir It Up,28,14,230,,,,
24,down,Salammusik,Di Tengah Malam,22,12,202,,,,
25,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),26,2,235,,,,
26,up,The Wailers,I Shot the Sheriff,27,17,204,,,,
27,up,3 Pemuda Berbahaya & Sallsa Bintan,Karna Su Sayang,29,20,25,,,,
28,up,The Wailers,"Get Up, Stand Up",31,5,232,,,,
29,up,Bob Marley & The Wailers,Redemption Song,38,3,235,,,,
30,down,YG Marley,Praise Jah In the Moonlight (Radio Edit),25,13,8,,,,
31,up,Job 2 Do,ดูเธอทำ,43,6,233,,,,
32,down,UB40,(I Can't Help) Falling in Love With You,24,7,231,,,,
33,up,Plague Of Happiness,Berbisik.,50,14,49,,,,
34,up,Bob Marley & The Wailers,Waiting In Vain,39,21,208,,,,
35,down,Justin Wellington,Iko Iko (feat. Small Jam),30,3,167,,,,
36,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),32,20,118,,,,
37,down,Rebelution,Feeling Alright,33,4,235,,,,
38,down,MELODI 1977,DJ SAH,35,19,11,,,,
39,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),47,16,24,,,,
40,up,Budak Nakal Hujung Simpang,Labu,55,10,119,,,,
41,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",56,10,52,,,,
42,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,34,29,100,,,,
43,down,Plague Of Happiness,Viva La Punk,41,26,29,,,,
44,up,Bob Marley & The Wailers,Sun Is Shining,52,30,117,,,,
45,up,J Boog,Let's Do It Again,53,3,165,,,,
46,down,Rebelution,So High (feat. Zumbi),40,3,235,,,,
47,up,Bob Marley & The Wailers,Jamming,74,26,174,,,,
48,down,UB40,Kingston Town,42,9,207,,,,
49,up,Bob Marley & The Wailers,Satisfy My Soul,58,24,171,,,,
50,down,UB40,Here I Am (Come and Take Me),48,22,43,,,,
51,down,Sister Nancy,Bam Bam,46,15,127,,,,
52,up,Fira Cantika & Nabila,Yang Penting Happy (feat. Bajol Ndanu),54,15,59,,,,
53,up,Budak Nakal Hujung Simpang,Cheq Rasa Cheq Reggae,60,24,44,,,,
54,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),51,21,177,,,,
55,up,Rebelution,Fade Away,80,25,141,,,,
56,up,Rebelution,Roots Reggae Music (feat. Don Carlos),63,14,228,,,,
57,up,Johny Comes Lately,F.U.M.I.K.N.A.,69,30,102,,,,
58,up,Inner Circle,Sweat (A La La La La Long),75,14,209,,,,
59,up,Plague Of Happiness,Setia (feat. Leaism),73,21,43,,,,
60,down,MELODI 1977,DJ SINAR PELANGI,37,37,8,,,,
61,up,Rub of Rub,Lepas,77,25,62,,,,
62,down,Steven & Coconuttreez,Welcome to My Paradise,59,4,173,,,,
63,up,3 Pemuda Berbahaya,Rungkad (feat. Sallsa Bintan),64,49,17,,,,
64,down,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,45,30,107,,,,
65,-,Bob Marley & The Wailers,Easy Skanking,-,19,81,,,,
66,up,3 Pemuda Berbahaya,Singkong Dan Keju (feat. Sallsa Bintan),71,40,29,,,,
67,down,Bob Marley & The Wailers,"No Woman, No Cry",65,11,231,,,,
68,down,Salammusik,Arus,44,24,177,,,,
69,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,66,27,14,,,,
70,up,Bob Marley & The Wailers,Concrete Jungle,88,30,51,,,,
71,up,Andre Xola,Nyanda Barasa,79,50,28,,,,
72,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],49,14,149,,,,
73,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",72,46,12,,,,
74,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,62,34,102,,,,
75,-,Shenseea,Neva Neva,-,75,1,,,,
76,-,DJ Qhelfin & Gafar,Happy Ajalah (Santai),-,12,188,,,,
77,-,Bob Marley & The Wailers,Natural Mystic,-,48,23,,,,
78,down,Budak Nakal Hujung Simpang,Instrumantul,70,34,41,,,,
79,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),82,9,172,,,,
80,-,X-Perience Youth,One Umbrella,-,63,4,,,,
81,up,Jawsh 685,Laxed (Siren Beat),91,1,196,,,,
82,down,J'calm,Roleplay,36,36,4,,,,
83,-,X-Perience Youth,Ghetto Product,-,56,8,,,,
84,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,61,42,50,,,,
85,up,Zum,Rebel (feat. Shenseea),97,17,54,,,,
86,-,Johny Comes Lately,Primadona,-,86,2,,,,
87,-,Rebelution,Celebrate,-,23,106,,,,
88,down,The Wailers,Burnin' and Lootin',78,39,43,,,,
89,down,Namewee,Dannok丹諾,57,14,8,,,,
90,-,3 Pemuda Berbahaya & Sallsa Bintan,Ai,-,90,1,,,,
91,down,Shaggydog,Mudik,90,17,9,,,,
92,down,Budak Nakal Hujung Simpang,Lawan,86,49,26,,,,
93,-,Dhyo Haw,Ada Aku Disini,-,9,205,,,,
94,-,3 Pemuda Berbahaya & Sallsa Bintan,Maafkan Aku (feat. Sallsa Bintan),-,83,5,,,,
95,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,35,51,,,,
96,-,X-Perience Youth,Mi Son,-,63,7,,,,
97,-,Rebelution,Inhale Exhale (feat. Protoje),-,34,67,,,,
98,-,Cassie Blur,Johnny Big Mouth,-,87,2,,,,
99,-,X-Perience Youth,Place Man Grow,-,66,4,,,,
100,-,Rebelution,Sky Is the Limit,-,22,77,,,,
