Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,129,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,41,,,,
3,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),3,1,109,,,,
4,up,Sasi The Don,Come Follow Me,6,4,4,,,,
5,up,SPRITE & GUYGEEGEE,ทน,7,1,51,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,8,2,129,,,,
7,up,Rebelution,Safe and Sound,9,1,129,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,4,2,129,,,,
9,up,Bob Marley & The Wailers,Is This Love,11,2,129,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,2,129,,,,
11,up,Sean Paul,Temperature,12,3,129,,,,
12,down,Bajol Ndanu,Cintaku (feat. Nova Ardana),10,7,7,,,,
13,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),17,2,129,,,,
14,up,Salammusik,Aku Pelat (feat. Zion Dread),14,3,129,,,,
15,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),19,7,21,,,,
16,up,Zum,Rebel (feat. Shenseea),30,6,63,,,,
17,up,Justin Wellington,Iko Iko (feat. Small Jam),18,3,61,,,,
18,down,Gerhana Skacinta,Muzik Tanpa Sempadan,5,5,3,,,,
19,up,UB40,(I Can't Help) Falling in Love With You,26,7,125,,,,
20,up,Rebelution,So High (feat. Zumbi),27,3,129,,,,
21,down,Dara Ayu,Cintaku,15,15,8,,,,
22,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,2,129,,,,
23,down,Kevin Lyttle,Turn Me On,20,10,129,,,,
24,up,UB40,Kingston Town,50,9,102,,,,
25,up,Johnny Nash,I Can See Clearly Now,72,16,29,,,,
26,down,Rebelution,Feeling Alright,22,4,129,,,,
27,down,J Boog,Let's Do It Again,23,1,127,,,,
28,up,Jawsh 685,Laxed (Siren Beat),39,1,100,,,,
29,down,Bob Marley & The Wailers,Redemption Song,25,3,129,,,,
30,down,Dj Raulito,Ella Ta Louca (Ella Esta Loca) [Remix],28,7,12,,,,
31,up,Jah Vinci,It's a Great Day,34,6,23,,,,
32,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),29,13,120,,,,
33,-,UB40,Red Red Wine (Edit),-,12,50,,,,
34,down,Steven & Coconuttreez,Welcome to My Paradise,24,4,67,,,,
35,up,Music Cruncher,Turn Up the Heat,51,11,64,,,,
36,down,Bob Marley & The Wailers,Buffalo Soldier,33,3,129,,,,
37,-,Salammusik,Alamak (feat. Altimet),-,7,122,,,,
38,down,Job 2 Do,ดูเธอทำ,35,6,128,,,,
39,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),52,1,86,,,,
40,up,The Wailers,"Get Up, Stand Up",57,5,127,,,,
41,down,Shaggy,It Wasnt Me,13,13,39,,,,
42,down,Bob Marley & The Wailers,"No Woman, No Cry",36,11,126,,,,
43,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),47,20,18,,,,
44,-,Dara Ayu,Biar Gendut Tetap Kucinta,-,44,5,,,,
45,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),43,9,109,,,,
46,down,Inner Circle,Sweat (A La La La La Long),31,14,103,,,,
47,up,SMVLL,Happy Ajalah,88,18,92,,,,
48,down,Music Cruncher,Chilling Zap,46,21,43,,,,
49,up,Rebelution,Safe and Sound,53,11,107,,,,
50,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],42,14,48,,,,
51,-,Koffee,Toast,-,2,109,,,,
52,-,Shenseea,R U That (feat. 21 Savage),-,16,6,,,,
53,-,Pace Gembul,Komologwe Melanesia,-,29,1,,,,
54,-,Kalia Siska,Aku Bukan Jodohnya (feat. SKA 86),-,22,20,,,,
55,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,46,5,,,,
56,up,Wayne Wonder,No Letting Go,98,19,62,,,,
57,up,DJ Qhelfin & Gafar,Happy Ajalah (Santai),64,12,107,,,,
58,-,SOJA,You and Me (feat. Chris Boomer),-,33,32,,,,
59,up,Rebelution,Sky Is the Limit,60,22,68,,,,
60,up,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",85,33,37,,,,
61,-,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),-,61,2,,,,
62,-,Salammusik,Di Tengah Malam,-,12,104,,,,
63,up,Bob Marley & The Wailers,Satisfy My Soul,89,24,93,,,,
64,-,Shenseea,Deserve It,-,10,6,,,,
65,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,21,82,,,,
66,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],37,2,11,,,,
67,up,SOJA,Not Done Yet,99,25,92,,,,
68,-,Rebelution,Comfort Zone (Dub),-,68,2,,,,
69,up,Rebelution,Roots Reggae Music (feat. Don Carlos),97,14,123,,,,
70,-,Popcaan,ALL I NEED (feat. Drake),-,17,25,,,,
71,-,Jimmy Cliff,I Can See Clearly Now,-,30,39,,,,
72,down,Shaggy,Boombastic,69,14,52,,,,
73,up,3 Pemuda Berbahaya,Kuingin Kau Mati Saja (feat. Sallsa Bintan),83,43,8,,,,
74,down,Bob Marley & The Wailers,Exodus,70,7,107,,,,
75,down,Adam Shamil,Rindu,73,38,22,,,,
76,up,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),84,15,83,,,,
77,-,Bob Marley & The Wailers,War,-,37,2,,,,
78,-,Bob Marley & The Wailers,Who the Cap Fit,-,65,4,,,,
79,-,Baha Mista-B,Send Your Rita,-,79,2,,,,
80,-,Inner Circle,Bad Boys (Theme from COPS),-,63,8,,,,
81,-,Lila Iké,Second Chance,-,81,1,,,,
82,-,Shatta Wale,Ayoo,-,57,4,,,,
83,-,Diana King,I Say a Little Prayer,-,60,6,,,,
84,-,Dara Ayu,Kalau Bulan Bisa Ngomong (feat. Bajol Ndanu),-,31,27,,,,
85,-,Stick Figure,Angels Above Me,-,59,6,,,,
86,-,Molly'R,Favela Riddim,-,86,1,,,,
87,down,Dara Ayu,Benci Kusangka Sayang (feat. Bajol Ndanu),55,25,46,,,,
88,down,Foresta,Quiet Thoughts (feat. Kabaka Pyramid & Protoje),56,56,2,,,,
89,down,Bob Marley & The Wailers,Jamming,41,26,79,,,,
90,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,59,34,21,,,,
91,-,MERCENARY,Sanmenm,-,91,1,,,,
92,-,Stick Figure,Once in a Lifetime,-,38,20,,,,
93,-,MERCENARY,San Ou,-,93,1,,,,
94,-,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block),-,58,3,,,,
95,down,Bob Marley & The Wailers,Stir It Up,62,14,125,,,,
96,-,PureVibracion,Mi Gal,-,34,31,,,,
97,down,"Damian ""Jr. Gong"" Marley",There for You,48,48,5,,,,
98,-,Diana King,Shy Guy,-,31,45,,,,
99,-,Bob Marley & The Wailers,Don't Rock My Boat,-,99,1,,,,
100,down,Kalia Siska,Ku Puja Puja,38,22,14,,,,
