Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,5,,,,
2,up,Koffee,W (feat. Gunna),2,2,2,,,,
3,up,Rebelution,Safe and Sound,3,1,5,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,2,5,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,2,5,,,,
6,up,Bob Marley & The Wailers,Is This Love,10,2,5,,,,
7,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),12,2,5,,,,
8,down,Rebelution,Feeling Alright,5,4,5,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,20,3,5,,,,
10,up,Bob Marley & The Wailers,Redemption Song,13,3,5,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,9,2,5,,,,
12,up,J Boog,Let's Do It Again,15,1,5,,,,
13,down,Sean Paul,Temperature,7,3,5,,,,
14,down,Rebelution,So High (feat. Zumbi),4,3,5,,,,
15,down,Salammusik,Aku Pelat (feat. Zion Dread),8,3,5,,,,
16,down,Job 2 Do,ดูเธอทำ,6,6,5,,,,
17,down,Koffee,Toast,11,2,5,,,,
18,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),46,9,5,,,,
19,down,Rebelution,Roots Reggae Music (feat. Don Carlos),14,14,5,,,,
20,up,Bob Marley & The Wailers,Three Little Birds,24,2,5,,,,
21,up,DJ Qhelfin & Gafar,Happy Ajalah (Santai),38,12,5,,,,
22,up,The Wailers,"Get Up, Stand Up",31,5,5,,,,
23,up,Dhyo Haw,Ada Aku Disini,32,9,5,,,,
24,up,Kevin Lyttle,Turn Me On,37,10,5,,,,
25,up,Koffee,Rapture,29,25,4,,,,
26,up,Shenseea & Tyga,Blessed,26,12,5,,,,
27,up,Rebelution,Sky Is the Limit,35,22,4,,,,
28,up,Bob Marley & The Wailers,Stir It Up,87,14,5,,,,
29,down,Salammusik,Alamak (feat. Altimet),22,7,5,,,,
30,down,Rebelution,Life on the Line,21,21,4,,,,
31,down,Salammusik,Di Tengah Malam,19,12,5,,,,
32,-,Sean Paul,When It Comes to You,-,23,3,,,,
33,down,SMVLL,Happy Ajalah,18,18,5,,,,
34,-,Rebelution,Inhale Exhale (feat. Protoje),-,34,1,,,,
35,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,35,2,,,,
36,-,Rebelution,Fade Away,-,25,3,,,,
37,-,Bob Marley & The Wailers,Jamming,-,26,2,,,,
38,up,Bob Marley & The Wailers,Waiting In Vain,63,21,4,,,,
39,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),43,20,4,,,,
40,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),82,23,4,,,,
41,-,Popcaan,Silence,-,34,1,,,,
42,down,Rebelution,Ordinary Girl,36,25,5,,,,
43,down,Salammusik,Berkah,30,14,4,,,,
44,-,Popcaan,Body So Good,-,44,1,,,,
45,-,Mbah Surip,Bangun Tidur (Reggae),-,43,3,,,,
46,-,Popcaan,Call Me,-,46,1,,,,
47,-,Bob Marley & The Wailers,Satisfy My Soul,-,24,4,,,,
48,up,J Boog,Let's Do It Again,61,3,4,,,,
49,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,18,3,,,,
50,-,Rebelution,Safe and Sound,-,43,1,,,,
51,-,Skip Marley & H.E.R.,Slow Down,-,15,4,,,,
52,-,UB40,Red Red Wine (Edit),-,12,3,,,,
53,down,UB40,(I Can't Help) Falling in Love With You,23,7,5,,,,
54,up,UB40,Kingston Town,78,9,3,,,,
55,-,Amtenar,Lombok I Love You,-,55,1,,,,
56,up,SOJA,Not Done Yet,76,25,4,,,,
57,-,Bob Marley & The Wailers,Easy Skanking,-,19,3,,,,
58,-,Lucky Dube,Different Colours,-,58,1,,,,
59,-,Vybz Kartel,Ignite the World,-,59,1,,,,
60,-,Popcaan,Silence,-,59,1,,,,
61,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),25,25,3,,,,
62,-,Sean Paul & Major Lazer,Tip Pon It,-,18,3,,,,
63,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),88,44,2,,,,
64,-,Bob Marley & The Wailers,Exodus,-,7,3,,,,
65,-,Popcaan,High Drive (Louis Out),-,65,1,,,,
66,-,Popcaan,Happy Now,-,66,1,,,,
67,-,Popcaan,Everything Nice,-,57,1,,,,
68,-,Kranium,Last Night,-,68,1,,,,
69,down,CRSB,You & I,58,52,3,,,,
70,-,Alika & La Sista,Ital Love,-,70,1,,,,
71,up,Xena Xenita,Salah Apa Entah Apa Yang Merasukimu (feat. Jovita Aurel),97,22,3,,,,
72,up,Rebelution,Celebrate,75,23,4,,,,
73,-,RGP,Dang Diggi Bang (feat. Beenie Man) [Re-Arranged Ver.],-,73,1,,,,
74,-,Lucky Dube,Release Me,-,39,1,,,,
75,-,Popcaan,Addicted,-,74,1,,,,
76,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,21,2,,,,
77,-,Popcaan,Best / Blessed,-,35,1,,,,
78,down,Bob Marley & The Wailers,"No Woman, No Cry",62,11,5,,,,
79,-,Gyptian,Hold You (Hold Yuh),-,27,1,,,,
80,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),90,13,4,,,,
81,-,Bob Marley & The Wailers,Africa Unite,-,61,1,,,,
82,down,Protoje,Who Knows (feat. Chronixx),55,35,4,,,,
83,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,32,1,,,,
84,-,Popcaan,Superstar,-,84,1,,,,
85,down,Johny Comes Lately,F.U.M.I.K.N.A.,44,30,3,,,,
86,down,Rebelution,R Way,53,47,3,,,,
87,-,Marlon Asher,Ganja Farmer,-,87,1,,,,
88,-,UB40,Red Red Wine (12'' Version),-,43,3,,,,
89,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],33,33,4,,,,
90,-,Rebelution,More Energy,-,77,1,,,,
91,-,Steven & Coconuttreez,Welcome to My Paradise,-,4,2,,,,
92,-,SOJA,When We Were Younger,-,58,1,,,,
93,-,Jahmiel,Gain the World,-,93,1,,,,
94,down,PureVibracion,Mi Gal,34,34,3,,,,
95,-,Kolohe Kai,Genuine Love,-,95,1,,,,
96,-,Enur,Calabria 2007 (feat. Natasja),-,16,3,,,,
97,down,Rebelution,Attention Span,52,38,2,,,,
98,-,SOJA,Here I Am (feat. Rebelution),-,42,1,,,,
99,-,Lucky Dube,House of Exile,-,57,1,,,,
100,-,Konshens,On Your Face,-,100,1,,,,
