Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,133,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,45,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,2,133,,,,
4,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),5,1,113,,,,
5,up,SPRITE & GUYGEEGEE,ทน,7,1,55,,,,
6,up,Sean Paul,Temperature,10,3,133,,,,
7,up,Bob Marley & The Wailers,Is This Love,18,2,133,,,,
8,up,Bajol Ndanu,Cintaku (feat. Nova Ardana),12,7,11,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,133,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,3,2,133,,,,
11,down,Rebelution,Safe and Sound,6,1,133,,,,
12,up,Salammusik,Aku Pelat (feat. Zion Dread),16,3,133,,,,
13,up,Zum,Rebel (feat. Shenseea),24,6,67,,,,
14,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),14,2,133,,,,
15,down,Steven & Coconuttreez,Welcome to My Paradise,8,4,71,,,,
16,up,Justin Wellington,Iko Iko (feat. Small Jam),17,3,65,,,,
17,up,Bob Marley & The Wailers,Redemption Song,20,3,133,,,,
18,up,Kevin Lyttle,Turn Me On,26,10,133,,,,
19,down,Bob Marley & The Wailers,Buffalo Soldier,13,3,133,,,,
20,-,SMVLL,Happy Ajalah,-,18,95,,,,
21,up,Rebelution,So High (feat. Zumbi),23,3,133,,,,
22,up,UB40,(I Can't Help) Falling in Love With You,34,7,129,,,,
23,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),28,2,133,,,,
24,up,The Wailers,"Get Up, Stand Up",70,5,130,,,,
25,up,Dara Ayu,Cintaku,37,15,12,,,,
26,down,Rebelution,Feeling Alright,22,4,133,,,,
27,up,Luqman Faiz,Loco Loco,87,9,12,,,,
28,up,Inner Circle,Sweat (A La La La La Long),41,14,107,,,,
29,-,Bob Marley & The Wailers,Stir It Up,-,14,128,,,,
30,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),29,7,25,,,,
31,-,Job 2 Do,ดูเธอทำ,-,6,131,,,,
32,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),45,13,124,,,,
33,up,Bob Marley & The Wailers,Waiting In Vain,66,21,107,,,,
34,-,UB40,Kingston Town,-,9,105,,,,
35,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],25,2,15,,,,
36,up,Music Cruncher,Chilling Zap,72,21,47,,,,
37,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,1,89,,,,
38,down,Bob Marley & The Wailers,Exodus,21,7,111,,,,
39,down,J Boog,Let's Do It Again,30,1,131,,,,
40,up,Bob Marley & The Wailers,"No Woman, No Cry",46,11,130,,,,
41,up,Music Cruncher,Turn Up the Heat,65,11,68,,,,
42,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,42,20,,,,
43,-,Shaggy,It Wasnt Me,-,13,42,,,,
44,-,Bob Marley & The Wailers,Satisfy My Soul,-,24,96,,,,
45,-,Pace Gembul,Komologwe Melanesia,-,29,4,,,,
46,up,Dhyo Haw,Ada Aku Disini,96,9,120,,,,
47,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),40,18,97,,,,
48,down,The Wailers,I Shot the Sheriff,32,17,103,,,,
49,-,Dj Raulito,Ella Ta Louca (Ella Esta Loca) [Remix],-,7,15,,,,
50,-,UB40,Red Red Wine (Edit),-,12,53,,,,
51,-,Salammusik,Alamak (feat. Altimet),-,7,125,,,,
52,down,Shaggy,Boombastic,31,14,55,,,,
53,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,33,31,,,,
54,down,Stick Figure,Smokin' Love (feat. Collie Buddz),53,30,52,,,,
55,-,Busy Signal,Stay So,-,55,1,,,,
56,up,Jawsh 685,Laxed (Siren Beat),56,1,104,,,,
57,down,Rebelution,Roots Reggae Music (feat. Don Carlos),49,14,127,,,,
58,up,Budak Nakal Hujung Simpang,Sadar,86,27,6,,,,
59,down,Kalia Siska,Ku Puja Puja,36,22,18,,,,
60,-,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),-,9,111,,,,
61,-,Bob Marley & The Wailers,Jamming,-,26,81,,,,
62,-,Ona Hetharua,Lawan Su Baca,-,28,25,,,,
63,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),64,36,42,,,,
64,-,NANI LATU & RAFA,Santai,-,40,13,,,,
65,down,Sister Nancy,Bam Bam,15,15,46,,,,
66,-,DJ Qhelfin & Gafar,Happy Ajalah (Santai),-,12,109,,,,
67,-,Diana King,L-L-Lies,-,56,24,,,,
68,up,Bob Marley & The Wailers,Lively Up Yourself,71,31,26,,,,
69,-,Beenie Man,Gimme Gimme,-,69,1,,,,
70,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),35,20,21,,,,
71,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,14,51,,,,
72,-,Shenseea,Deserve It,-,10,9,,,,
73,-,Souljah,Im Free,-,73,2,,,,
74,-,Salammusik,Di Bawah Cahaya,-,30,39,,,,
75,-,3 Pemuda Berbahaya,Kuingin Kau Mati Saja (feat. Sallsa Bintan),-,43,11,,,,
76,-,Dhyo Haw,Jangan Takut Gendut,-,76,3,,,,
77,-,Dara Ayu,Kalau Bulan Bisa Ngomong (feat. Bajol Ndanu),-,31,28,,,,
78,-,Dara Ayu,Prei Kanan Kiri,-,78,1,,,,
79,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,32,20,,,,
80,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,8,32,,,,
81,-,Gyptian,Hold You (Hold Yuh),-,27,32,,,,
82,-,The Kemist,Control You (feat. Johnny Roxx & Kalibandulu),-,81,1,,,,
83,-,Sasi The Don,Come Follow Me,-,4,6,,,,
84,-,Bob Marley & The Wailers,Concrete Jungle,-,30,31,,,,
85,-,Ocean Alley,Hallucination,-,85,1,,,,
86,-,Dara Ayu,Bang Toyib (feat. Bajol Ndanu),-,86,1,,,,
87,-,Jahmiel,Legend (feat. Masicka),-,87,1,,,,
88,-,Jahmiel,Worthy to Be Praised,-,88,1,,,,
89,-,Dara Ayu,Bisane Mung Nyawang (feat. Bajol Ndanu),-,56,4,,,,
90,down,Wayne Wonder,No Letting Go,19,19,65,,,,
91,-,Jahmiel,I Need You,-,91,1,,,,
92,-,Bergek,Manis Berbisa,-,92,1,,,,
93,-,Dhyo Haw,Sekeras Batu,-,38,7,,,,
94,-,Sublime Reggae Kings,Stairway to Heaven,-,62,3,,,,
95,-,Alpha Blondy,Crime spirituel,-,50,3,,,,
96,-,In Crowd,Mango Walk,-,96,1,,,,
97,-,"Damian ""Jr. Gong"" Marley",There for You,-,48,6,,,,
98,-,Steven & Coconuttreez,Atmosphere,-,81,2,,,,
99,-,Dara Ayu,Sakit Pinggang (feat. Bajol Ndanu),-,76,3,,,,
100,down,Rebelution,Safe and Sound,58,11,110,,,,
