Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,saixse,Malampagi,1,1,64,,,,
2,up,YG Marley,Praise Jah In the Moonlight,2,2,11,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,229,,,,
4,up,Sean Paul,Temperature,4,3,229,,,,
5,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,1,141,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,229,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,7,2,229,,,,
8,up,Bob Marley & The Wailers,Is This Love,8,2,229,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,9,2,229,,,,
10,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),10,1,209,,,,
11,up,Salammusik,Aku Pelat (feat. Zion Dread),13,3,229,,,,
12,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),11,2,229,,,,
13,up,Dara Ayu & Bajol Ndanu,Ikan Dalam Kolam,14,1,51,,,,
14,up,Namewee,Dannok丹諾,58,14,2,,,,
15,down,SPRITE & GUYGEEGEE,ทน,12,1,151,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,17,3,229,,,,
17,down,Rebelution,Safe and Sound,15,1,211,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,18,174,,,,
19,up,Salammusik,Alamak (feat. Altimet),20,7,220,,,,
20,down,UB40,Red Red Wine (Edit),16,12,149,,,,
21,up,Kevin Lyttle,Turn Me On,21,10,229,,,,
22,up,Bob Marley & The Wailers,Stir It Up,28,14,224,,,,
23,up,The Wailers,I Shot the Sheriff,29,17,198,,,,
24,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,2,229,,,,
25,up,3 Pemuda Berbahaya & Sallsa Bintan,Karna Su Sayang,27,20,19,,,,
26,down,Bob Marley & The Wailers,Redemption Song,22,3,229,,,,
27,down,The Wailers,"Get Up, Stand Up",23,5,226,,,,
28,up,MELODI 1977,DJ SAH,36,19,5,,,,
29,down,Salammusik,Di Tengah Malam,19,12,196,,,,
30,up,Justin Wellington,Iko Iko (feat. Small Jam),31,3,161,,,,
31,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,41,29,94,,,,
32,up,Job 2 Do,ดูเธอทำ,35,6,227,,,,
33,down,Fira Cantika & Nabila,Yang Penting Happy (feat. Bajol Ndanu),26,15,53,,,,
34,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),30,16,18,,,,
35,down,UB40,(I Can't Help) Falling in Love With You,24,7,225,,,,
36,down,Sister Nancy,Bam Bam,33,15,121,,,,
37,up,Rebelution,Feeling Alright,39,4,229,,,,
38,-,Amadisiq,Bleeky Days Official Audio,-,13,8,,,,
39,up,J Boog,Let's Do It Again,45,3,159,,,,
40,-,Quesobah,Hugs On You,-,40,1,,,,
41,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,46,27,8,,,,
42,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),32,20,112,,,,
43,up,Bob Marley & The Wailers,Satisfy My Soul,44,24,165,,,,
44,-,Amadisiq,I Know,-,44,1,,,,
45,-,Tamillia,Murda,-,45,1,,,,
46,down,Bob Marley & The Wailers,Waiting In Vain,38,21,202,,,,
47,down,Plague Of Happiness,Berbisik.,43,14,43,,,,
48,down,Rebelution,So High (feat. Zumbi),40,3,229,,,,
49,down,Saif Adam,My Mother,37,37,18,,,,
50,down,UB40,Kingston Town,42,9,201,,,,
51,down,UB40,Here I Am (Come and Take Me),34,22,37,,,,
52,up,Bob Marley & The Wailers,Sun Is Shining,52,30,111,,,,
53,up,YG Marley,Praise Jah In the Moonlight (Radio Edit),65,13,2,,,,
54,down,Inner Circle,Sweat (A La La La La Long),49,14,203,,,,
55,down,Bob Marley & The Wailers,Jamming,50,26,168,,,,
56,down,Steven & Coconuttreez,Welcome to My Paradise,51,4,167,,,,
57,up,Ona Hetharua,Sapa Mo Rem,88,24,10,,,,
58,up,3 Pemuda Berbahaya,Rungkad (feat. Sallsa Bintan),60,39,11,,,,
59,up,Bob Marley & The Wailers,"No Woman, No Cry",59,11,225,,,,
60,down,Salammusik,Arus,47,24,171,,,,
61,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],62,14,143,,,,
62,down,3 Pemuda Berbahaya,Singkong Dan Keju (feat. Sallsa Bintan),48,40,23,,,,
63,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),54,21,171,,,,
64,up,MELODI 1977,DJ SINAR PELANGI,91,37,2,,,,
65,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,72,34,96,,,,
66,up,Wayne Wonder,No Letting Go,80,28,79,,,,
67,up,Andre Xola,Nyanda Barasa,92,50,22,,,,
68,down,Budak Nakal Hujung Simpang,Labu,57,10,113,,,,
69,up,The Wailers,Burnin' and Lootin',82,39,39,,,,
70,-,Salammusik,Dannok (feat. Namewee) [Malay Version],-,4,1,,,,
71,-,Bob Marley & The Wailers,Easy Skanking,-,19,77,,,,
72,up,Rub of Rub,Lepas,97,25,59,,,,
73,down,Musical Youth,"Pass the Dutchie (7"" Version)",63,3,93,,,,
74,up,3 Pemuda Berbahaya,"ILU IMU (I Love You, I Miss You) [feat. Sallsa Bintan]",77,47,32,,,,
75,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",67,10,46,,,,
76,up,"Kali Uchis, El Alfa & JT",Muñekita,81,17,34,,,,
77,up,TIPE-X,Boyband (Live),95,11,64,,,,
78,down,Plague Of Happiness,Viva La Punk,61,26,23,,,,
79,up,Bob Marley & The Wailers,Exodus,83,7,143,,,,
80,up,Bob Marley & The Wailers,"Jamming (7"" Version)",84,38,73,,,,
81,down,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,73,30,101,,,,
82,down,Rebelution,Roots Reggae Music (feat. Don Carlos),74,14,222,,,,
83,up,Maxi Priest,Close to You,85,32,108,,,,
84,-,Bob Marley & The Wailers,Natural Mystic,-,48,19,,,,
85,-,Zum,Rebel (feat. Shenseea),-,17,49,,,,
86,down,Jawsh 685,Laxed (Siren Beat),75,1,192,,,,
87,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,2,94,,,,
88,down,Budak Nakal Hujung Simpang,Cheq Rasa Cheq Reggae,66,24,38,,,,
89,down,Blaiz Fyah & Tribal Kush,Bad,55,24,38,,,,
90,-,Gyptian,Hold You (Hold Yuh),-,27,49,,,,
91,-,YG Marley,Praise Jah In the Moonlight (Live),-,54,3,,,,
92,up,Bob Marley & The Wailers,Concrete Jungle,99,30,45,,,,
93,-,Bob Marley & The Wailers,Natural Mystic (Alternate Version),-,65,3,,,,
94,-,Rebelution,Attention Span,-,38,41,,,,
95,down,Johny Comes Lately,F.U.M.I.K.N.A.,90,30,99,,,,
96,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),100,9,169,,,,
97,-,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),-,15,165,,,,
98,down,Diana King,I Say a Little Prayer,71,60,48,,,,
99,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,46,10,,,,
100,-,Rebelution,Sky Is the Limit,-,22,75,,,,
