Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),2,1,32,,,,
2,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),1,1,9,,,,
3,up,Rebelution,Safe and Sound,4,1,52,,,,
4,up,Bob Marley & The Wailers,Redemption Song,8,3,52,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,52,,,,
6,up,Jawsh 685,Laxed (Siren Beat),7,1,23,,,,
7,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),10,2,52,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,52,,,,
9,up,Bob Marley & The Wailers,Is This Love,11,2,52,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,9,2,52,,,,
11,down,J Boog,Let's Do It Again,6,1,52,,,,
12,up,Salammusik,Aku Pelat (feat. Zion Dread),16,3,52,,,,
13,up,UB40,(I Can't Help) Falling in Love With You,20,7,48,,,,
14,up,Sean Paul,Temperature,19,3,52,,,,
15,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,2,52,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,12,3,52,,,,
17,down,Rebelution,Feeling Alright,13,4,52,,,,
18,down,Rebelution,So High (feat. Zumbi),17,3,52,,,,
19,down,Dhyo Haw,Ada Aku Disini,15,9,49,,,,
20,up,Bob Marley & The Wailers,"No Woman, No Cry",24,11,51,,,,
21,up,Bob Marley & The Wailers,Could You Be Loved,21,2,52,,,,
22,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),60,9,46,,,,
23,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),62,18,38,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),36,13,48,,,,
25,up,Salammusik,Berkah,82,14,49,,,,
26,-,Bob Marley & The Wailers,Waiting In Vain,-,21,44,,,,
27,down,Kevin Lyttle,Turn Me On,23,10,52,,,,
28,up,J Boog,Let's Do It Again,35,3,33,,,,
29,down,Bob Marley & The Wailers,Stir It Up,27,14,50,,,,
30,down,Rebelution,Roots Reggae Music (feat. Don Carlos),25,14,51,,,,
31,down,Koffee,Toast,26,2,52,,,,
32,up,UB40,Kingston Town,49,9,39,,,,
33,up,The Wailers,"Get Up, Stand Up",47,5,52,,,,
34,down,Salammusik,Alamak (feat. Altimet),32,7,50,,,,
35,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),29,25,4,,,,
36,up,Stick Figure,Smokin' Love (feat. Collie Buddz),38,30,16,,,,
37,up,Koffee,W (feat. Gunna),41,2,48,,,,
38,down,Rebelution,Safe and Sound,31,11,44,,,,
39,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,14,24,,,,
40,down,Koffee,Lockdown,39,17,16,,,,
41,down,Blaxx,Hulk,22,22,5,,,,
42,up,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),79,15,23,,,,
43,down,SMVLL,Happy Ajalah,28,18,40,,,,
44,-,Sean Paul & Tove Lo,Calling On Me,-,1,32,,,,
45,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,6,10,,,,
46,up,Rygin King,How Me Grow,68,46,2,,,,
47,-,SOJA,She Still Loves Me (feat. Collie Buddz),-,47,1,,,,
48,-,Bob Marley & The Wailers,Satisfy My Soul,-,24,41,,,,
49,-,Alpha Blondy & The Wailers,Jerusalem,-,29,5,,,,
50,-,The Wailers,I Shot the Sheriff,-,17,40,,,,
51,down,DJ Qhelfin & Gafar,Happy Ajalah (Santai),40,12,51,,,,
52,-,WSTRN,Never Find,-,31,2,,,,
53,-,Rebelution,Ordinary Girl,-,25,35,,,,
54,-,Bob Marley & The Wailers,Positive Vibration,-,32,8,,,,
55,up,Taiwan Mc,Let the Weed Bun (feat. Davojah),91,29,4,,,,
56,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,33,10,,,,
57,-,Fortunate Youth,Burn One,-,53,2,,,,
58,-,Tipe-X,Aku Cukup Senang,-,58,4,,,,
59,-,SOJA,You and Me (feat. Chris Boomer),-,33,17,,,,
60,-,Fortunate Youth,Love Is the Most High,-,43,2,,,,
61,-,Bob Marley & The Wailers,Ambush In the Night,-,49,2,,,,
62,-,Protoje,A Vibe (feat. Wiz Khalifa),-,62,1,,,,
63,up,Inner Circle,Sweat (A La La La La Long),86,14,28,,,,
64,up,Popcaan,My Type,95,51,7,,,,
65,-,Salammusik,Ditanah Kita,-,55,10,,,,
66,-,Bob Marley & The Wailers,Trench Town Rock,-,59,4,,,,
67,up,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),85,44,3,,,,
68,down,Salammusik,Di Tengah Malam,34,12,50,,,,
69,-,Uncle Djink,Jangan Malas Malas,-,69,1,,,,
70,down,Bob Marley & The Wailers,Exodus,59,7,41,,,,
71,down,Popcaan,ALL I NEED (feat. Drake),42,17,13,,,,
72,-,Bob Marley & The Wailers,Lively Up Yourself,-,31,7,,,,
73,-,UB40,Red Red Wine (Edit),-,12,16,,,,
74,-,The Wailers,Burnin' and Lootin',-,39,7,,,,
75,-,Salammusik,Lupakan Semalam,-,31,25,,,,
76,-,Rebelution,Attention Span,-,38,19,,,,
77,-,Bob Marley & The Wailers,Jah Live,-,54,5,,,,
78,down,Fiji,Sweet Darlin,56,27,4,,,,
79,-,Bob Marley & The Wailers,Forever Loving Jah,-,41,4,,,,
80,down,Stick Figure,World on Fire (feat. Slightly Stoopid),44,30,14,,,,
81,-,Salammusik,Arus,-,24,29,,,,
82,-,Bob Marley & The Wailers,Slave Driver,-,44,4,,,,
83,-,"Skinny Fabulous, Machel Montano & Iwer George",Conch Shell,-,37,1,,,,
84,-,Rebelution,Fade Away,-,25,27,,,,
85,down,Protoje,Who Knows (feat. Chronixx),50,35,25,,,,
86,-,Gita Trilia,Harusnya Aku,-,84,2,,,,
87,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],-,33,22,,,,
88,-,Protoje,Protection (feat. Mortimer),-,88,1,,,,
89,-,Max Romeo & The Upsetters,One Step Forward (Single Edit),-,89,1,,,,
90,-,Tipe-X,Cerita Tahun Lalu,-,45,7,,,,
91,-,Gyptian,Hold You (Hold Yuh),-,27,11,,,,
92,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,35,20,,,,
93,-,SOJA,I Don't Wanna Wait,-,62,2,,,,
94,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,33,14,,,,
95,-,Rebelution,Sky Is the Limit,-,22,36,,,,
96,down,Rebelution,Celebrate,84,23,32,,,,
97,-,Cocktails,Kopi Dangdut (REGGAE).mp3,-,97,1,,,,
98,-,Marky Lyrical,One Puff,-,98,1,,,,
99,-,Rebelution,Life on the Line,-,21,31,,,,
100,-,Dara Ayu,Madu Dan Racun (feat. Bajol Ndanu),-,51,1,,,,
