Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,saixse,Malampagi,1,1,78,,,,
2,up,YG Marley,Praise Jah In the Moonlight,2,2,25,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,243,,,,
4,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],9,4,8,,,,
5,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,4,7,,,,
6,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,1,155,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,2,243,,,,
8,up,Salammusik,Aku Pelat (feat. Zion Dread),8,3,243,,,,
9,up,Bob Marley & The Wailers,Is This Love,10,2,243,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,243,,,,
11,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),12,1,223,,,,
12,up,SPRITE & GUYGEEGEE,ทน,13,1,165,,,,
13,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),11,2,243,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,14,2,243,,,,
15,up,Rebelution,Safe and Sound,17,1,225,,,,
16,up,Matisyahu,One Day,18,15,7,,,,
17,up,UB40,Red Red Wine (Edit),24,12,163,,,,
18,up,Salammusik,Alamak (feat. Altimet),21,7,234,,,,
19,down,Dara Ayu & Bajol Ndanu,Ikan Dalam Kolam,15,1,65,,,,
20,up,Shaggy,Boombastic,20,14,65,,,,
21,up,Kevin Lyttle,Turn Me On,25,10,243,,,,
22,up,Audio Man,Jestie Alexius Insan Tadau,22,22,11,,,,
23,down,Salammusik,Dannok (feat. Namewee) [Malay Version],19,4,15,,,,
24,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),23,20,7,,,,
25,down,Bob Marley & The Wailers,Buffalo Soldier,16,3,243,,,,
26,up,Happy Asmara,Ngopi Maszeh,42,26,2,,,,
27,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,18,188,,,,
28,up,3 Pemuda Berbahaya & Sallsa Bintan,Karna Su Sayang,30,20,33,,,,
29,up,Rebelution,So High (feat. Zumbi),43,3,243,,,,
30,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,2,243,,,,
31,down,Salammusik,Di Tengah Malam,28,12,210,,,,
32,down,Bob Marley & The Wailers,Stir It Up,29,14,238,,,,
33,up,Justin Wellington,Iko Iko (feat. Small Jam),39,3,175,,,,
34,down,Fira Cantika & Nabila,Yang Penting Happy (feat. Bajol Ndanu),31,15,67,,,,
35,up,Rebelution,Feeling Alright,41,4,243,,,,
36,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),32,20,126,,,,
37,down,Job 2 Do,ดูเธอทำ,34,6,241,,,,
38,down,Bob Marley & The Wailers,Redemption Song,37,3,243,,,,
39,up,3 Pemuda Berbahaya,Rungkad (feat. Sallsa Bintan),67,39,25,,,,
40,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,33,33,49,,,,
41,down,Plague Of Happiness,Malam,38,30,9,,,,
42,down,Steven & Coconuttreez,Welcome to My Paradise,40,4,181,,,,
43,up,Rebelution,Roots Reggae Music (feat. Don Carlos),58,14,236,,,,
44,down,MELODI 1977,DJ SAH,36,19,19,,,,
45,up,J Boog,Let's Do It Again,57,45,7,,,,
46,down,The Wailers,I Shot the Sheriff,35,17,212,,,,
47,down,Dr. Alban,It's My Life,46,38,52,,,,
48,up,3 Pemuda Berbahaya,Singkong Dan Keju (feat. Sallsa Bintan),54,40,37,,,,
49,down,Plague Of Happiness,Berbisik.,45,14,57,,,,
50,up,Bob Marley & The Wailers,Waiting In Vain,52,21,216,,,,
51,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",59,10,60,,,,
52,down,The Wailers,"Get Up, Stand Up",44,5,240,,,,
53,-,Rebelution,Sky Is the Limit,-,22,78,,,,
54,up,Plague Of Happiness,Viva La Punk,56,26,37,,,,
55,up,TIPE-X,Boyband (Live),83,11,71,,,,
56,up,Whllyano,Kalau Tuhan Ijinkan,60,43,5,,,,
57,up,Shaggy,"Hey Sexy Lady (feat. Sean Paul, Brian Gold & Tony Gold) [Original Sting Intl. Mix]",63,36,7,,,,
58,up,Bob Marley & The Wailers,"No Woman, No Cry",62,11,239,,,,
59,up,Whllyano,Maniso (feat. Lean Slim),65,59,5,,,,
60,down,Budak Nakal Hujung Simpang,Cheq Rasa Cheq Reggae,53,24,52,,,,
61,-,3 Pemuda Berbahaya & Sallsa Bintan,"Meri ""Tuhan Pertemukan""",-,61,1,,,,
62,up,Rebelution,Inhale Exhale (feat. Protoje),87,34,69,,,,
63,down,Rub of Rub,Lepas,48,25,69,,,,
64,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),92,21,185,,,,
65,-,Rebelution & Unified Highway,Pay No Mind,-,65,1,,,,
66,up,Budak Nakal Hujung Simpang,Nakalnya Raya,70,15,13,,,,
67,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,72,27,22,,,,
68,down,Inner Circle,Sweat (A La La La La Long),49,14,217,,,,
69,-,Rebelution,Celebrate,-,23,110,,,,
70,up,Charly Black,Gyal You a Party Animal,94,52,9,,,,
71,down,Salammusik,Arus,64,24,185,,,,
72,down,Bob Marley & The Wailers,Sun Is Shining,61,30,125,,,,
73,down,Kalia Siska,Hareudang,51,42,22,,,,
74,-,3 Pemuda Berbahaya,"ILU IMU (I Love You, I Miss You) [feat. Sallsa Bintan]",-,47,38,,,,
75,down,Plague Of Happiness,Setia (feat. Leaism),50,21,51,,,,
76,down,Bob Marley & The Wailers,Jamming,75,26,182,,,,
77,down,Sister Nancy,Bam Bam,55,15,135,,,,
78,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,30,136,,,,
79,-,Dhyo Haw,Ada Aku Disini,-,9,206,,,,
80,down,MELODI 1977,DJ SINAR PELANGI,47,37,16,,,,
81,-,Stefflon Don,Dilemma (feat. Sidhu Moose Wala),-,81,1,,,,
82,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,69,42,56,,,,
83,-,3 Pemuda Berbahaya & Sallsa Bintan,Kisinan 2,-,83,1,,,,
84,down,YG Marley,Survival,71,32,7,,,,
85,up,Jawsh 685,Laxed (Siren Beat),88,1,203,,,,
86,down,Jimmy Cliff,I Can See Clearly Now,81,30,113,,,,
87,up,Johny Comes Lately,F.U.M.I.K.N.A.,97,30,110,,,,
88,down,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),82,15,169,,,,
89,-,Budak Nakal Hujung Simpang,Instrumantul,-,34,45,,,,
90,down,Zum,Rebel (feat. Shenseea),78,6,135,,,,
91,-,J'calm,Roleplay,-,36,6,,,,
92,down,Happy Asmara,Prei Kanan Kiri,90,90,2,,,,
93,-,SOJA,Not Done Yet,-,25,154,,,,
94,down,YG Marley,Praise Jah In the Moonlight (Radio Edit),66,13,16,,,,
95,-,Bob Marley & The Wailers,Satisfy My Soul,-,24,178,,,,
96,-,Rebelution & Unified Highway,Taking My Time,-,96,1,,,,
97,-,Kevin Lyttle,If You Want Me,-,97,1,,,,
98,-,Andre Xola,Nyanda Barasa,-,50,34,,,,
99,down,Rebelution,Fade Away,76,25,148,,,,
100,down,Spawnbreezie,If Its You,68,57,4,,,,
