Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),1,1,37,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,57,,,,
3,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),3,1,14,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,57,,,,
5,up,Rebelution,Safe and Sound,5,1,57,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,16,2,57,,,,
7,up,Rebelution,So High (feat. Zumbi),15,3,57,,,,
8,up,J Boog,Let's Do It Again,10,1,57,,,,
9,down,Jawsh 685,Laxed (Siren Beat),4,1,28,,,,
10,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),7,2,57,,,,
11,up,Salammusik,Aku Pelat (feat. Zion Dread),17,3,57,,,,
12,up,Rebelution,Feeling Alright,13,4,57,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,14,3,57,,,,
14,up,Inner Circle,Sweat (A La La La La Long),23,14,33,,,,
15,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,2,57,,,,
16,down,Bob Marley & The Wailers,Is This Love,6,2,57,,,,
17,up,UB40,(I Can't Help) Falling in Love With You,25,7,53,,,,
18,down,Sean Paul,Temperature,9,3,57,,,,
19,up,Bob Marley & The Wailers,Could You Be Loved,22,2,57,,,,
20,down,Kevin Lyttle,Turn Me On,19,10,57,,,,
21,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,13,51,,,,
22,down,Bob Marley & The Wailers,Redemption Song,12,3,57,,,,
23,up,Job 2 Do,ดูเธอทำ,37,6,56,,,,
24,down,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),18,15,28,,,,
25,down,Dhyo Haw,Ada Aku Disini,21,9,54,,,,
26,up,Thompson Town Flowers,Bang Bang (feat. King Sis),50,26,2,,,,
27,down,Koffee,Toast,24,2,57,,,,
28,-,The Wailers,I Shot the Sheriff,-,17,43,,,,
29,up,Chaka Demus & Pliers,Murder She Wrote,41,29,20,,,,
30,up,Salammusik,Alamak (feat. Altimet),94,7,54,,,,
31,down,Wayne Wonder,No Letting Go,29,19,29,,,,
32,up,Salammusik,Di Tengah Malam,42,12,55,,,,
33,up,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",39,33,19,,,,
34,up,Bob Marley & The Wailers,Stir It Up,68,14,55,,,,
35,-,Bob Marley & The Wailers,Exodus,-,7,43,,,,
36,down,Rebelution,Safe and Sound,26,11,49,,,,
37,-,Gyptian,Hold You (Hold Yuh),-,27,14,,,,
38,down,The Wailers,"Get Up, Stand Up",36,5,57,,,,
39,down,UB40,Kingston Town,32,9,44,,,,
40,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,18,40,,,,
41,-,Bob Marley & The Wailers,Waiting In Vain,-,21,46,,,,
42,up,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,45,30,31,,,,
43,up,Swiss & DJ Noiz,She Don't Want Me Love,75,43,4,,,,
44,up,Tipe-X,Boyband,46,29,31,,,,
45,-,Salammusik,Berkah,-,14,51,,,,
46,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],-,33,24,,,,
47,-,Bob Marley & The Wailers,Concrete Jungle,-,30,7,,,,
48,-,Mbah Surip,Bangun Tidur (Reggae),-,43,16,,,,
49,up,Jono Joni,Cinta Terbaik,71,14,16,,,,
50,-,Khāled Siddīq,Ya Habibi,-,50,1,,,,
51,-,Sammielz,Let Us Be,-,51,1,,,,
52,-,Maoli,Mercy,-,31,5,,,,
53,down,SMVLL,Happy Ajalah,35,18,43,,,,
54,down,Diana King,Shy Guy,44,31,23,,,,
55,-,Salammusik,Arus,-,24,31,,,,
56,down,DJ Qhelfin & Gafar,Happy Ajalah (Santai),28,12,56,,,,
57,-,Dj Ovas,Aku Suka Body Goyang Mamah Muda,-,36,8,,,,
58,down,Rebelution,Roots Reggae Music (feat. Don Carlos),20,14,56,,,,
59,down,Bob Marley & The Wailers,"No Woman, No Cry",27,11,56,,,,
60,down,Rebelution,Sky Is the Limit,40,22,40,,,,
61,-,Rebelution,Counterfeit Love,-,51,7,,,,
62,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),77,25,9,,,,
63,-,Preme & Popcaan,Wining Queen,-,63,1,,,,
64,up,Stick Figure,World on Fire (feat. Slightly Stoopid),76,30,18,,,,
65,up,Stick Figure,Smokin' Love (feat. Collie Buddz),65,64,3,,,,
66,-,Swiss,If Tomorrow Never Comes (feat. Etana),-,66,2,,,,
67,down,Tipe-X,MAAFKAN AKU ( ACOUSTIC VERSION ),59,59,3,,,,
68,-,Popcaan,Never Sober,-,68,1,,,,
69,-,Rebelution,De-Stress,-,46,9,,,,
70,-,Shaggy,Boombastic,-,14,25,,,,
71,-,Popcaan,Party Business,-,71,1,,,,
72,up,Sister Nancy,Bam Bam,80,15,18,,,,
73,-,Jahmiel,Where Were U,-,58,2,,,,
74,-,Rebelution,Running,-,57,4,,,,
75,-,Million Stylez,Miss Fatty,-,47,2,,,,
76,up,Bob Marley & The Wailers,Satisfy My Soul,85,24,44,,,,
77,-,Sean Paul & Major Lazer,Tip Pon It,-,18,46,,,,
78,-,Koffee,W (feat. Gunna),-,2,52,,,,
79,-,Salammusik,Di Bawah Cahaya,-,30,19,,,,
80,-,Shaggy,Boombastic,-,11,5,,,,
81,down,Taiwan Mc,Let the Weed Bun (feat. Davojah),60,29,6,,,,
82,-,Busy Signal,Praise & Worship,-,82,1,,,,
83,-,Popcaan,Silence,-,34,23,,,,
84,-,Nattali Rize,One People,-,84,1,,,,
85,-,Various Artists,Slave,-,43,4,,,,
86,-,Lucky Dube,Prisoner,-,56,5,,,,
87,-,SOJA,Things You Can’t Control (feat. Trevor Young),-,66,1,,,,
88,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,33,12,,,,
89,-,Vybz Kartel,Fever,-,54,8,,,,
90,-,Rebelution,Fade Away,-,25,29,,,,
91,-,WSTRN,Never Find,-,31,4,,,,
92,-,Bossky,Tak Selalu,-,51,9,,,,
93,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),74,23,16,,,,
94,-,Jimmy Cliff,I Can See Clearly Now,-,30,16,,,,
95,down,Dhyo Haw,Dibalik Hari Ini,70,45,5,,,,
96,-,UB40,Red Red Wine (12'' Version),-,43,12,,,,
97,-,Sister Nancy,Transport Connection,-,97,1,,,,
98,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,38,7,,,,
99,-,Popcaan,My Type,-,51,8,,,,
100,-,Lila Iké,I Spy,-,39,1,,,,
