Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,79,,,,
2,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),2,1,59,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,3,11,,,,
4,up,Rebelution,Safe and Sound,4,1,79,,,,
5,up,Salammusik,Aku Pelat (feat. Zion Dread),19,3,79,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,7,2,79,,,,
7,up,Salammusik,Alamak (feat. Altimet),23,7,76,,,,
8,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),15,2,79,,,,
9,down,Jawsh 685,Laxed (Siren Beat),5,1,50,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,2,79,,,,
11,down,Sean Paul,Temperature,6,3,79,,,,
12,up,Bob Marley & The Wailers,Redemption Song,18,3,79,,,,
13,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),9,9,68,,,,
14,down,Bob Marley & The Wailers,Is This Love,8,2,79,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,2,79,,,,
16,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),13,1,36,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,21,3,79,,,,
18,up,Music Cruncher,Turn Up the Heat,20,11,14,,,,
19,up,Paris Boy,Problemas,30,19,5,,,,
20,down,Rebelution,Feeling Alright,10,4,79,,,,
21,up,Bob Marley & The Wailers,Could You Be Loved,25,2,79,,,,
22,up,Bob Marley & The Wailers,Waiting In Vain,40,21,64,,,,
23,down,J Boog,Let's Do It Again,14,1,79,,,,
24,up,J Boog,Let's Do It Again,46,3,54,,,,
25,down,Rebelution,So High (feat. Zumbi),12,3,79,,,,
26,down,Kevin Lyttle,Turn Me On,24,10,79,,,,
27,up,Inner Circle,Sweat (A La La La La Long),50,14,53,,,,
28,up,The Wailers,"Get Up, Stand Up",48,5,78,,,,
29,up,Rebelution,Safe and Sound,37,11,70,,,,
30,down,Bob Marley & The Wailers,Stir It Up,29,14,75,,,,
31,down,Zum,Rebel (feat. Shenseea),17,6,15,,,,
32,up,Rebelution,Roots Reggae Music (feat. Don Carlos),32,14,77,,,,
33,down,Koffee,Toast,28,2,79,,,,
34,down,Job 2 Do,ดูเธอทำ,26,6,78,,,,
35,-,Bob Marley & The Wailers,Jamming,-,26,46,,,,
36,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),35,21,50,,,,
37,up,PureVibracion,Pesan Nenek,58,37,21,,,,
38,down,Dhyo Haw,Ada Aku Disini,27,9,76,,,,
39,-,Maxi Priest,Close to You,-,32,11,,,,
40,up,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),41,15,46,,,,
41,up,Ical Mosh,Mustahil,55,20,30,,,,
42,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,37,16,,,,
43,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,35,28,,,,
44,up,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",65,22,10,,,,
45,-,Tipe-X,Cerita Tahun Lalu,-,45,8,,,,
46,-,SPRITE & GUYGEEGEE,ทน,-,1,1,,,,
47,-,Guyon Waton,Dalan Liyane,-,47,2,,,,
48,-,Sasi The Don,"Anbe (My Love) [feat. Yunohoo, Sharen Claire & Derehna Nalnie] [2021 New Edition]",-,28,6,,,,
49,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,13,72,,,,
50,down,Bob Marley & The Wailers,"No Woman, No Cry",33,11,77,,,,
51,-,Dara Ayu,Kalau Bulan Bisa Ngomong (feat. Bajol Ndanu),-,31,10,,,,
52,-,Zum,Rebel (feat. Shenseea),-,17,11,,,,
53,-,Protoje,Who Knows (feat. Chronixx),-,35,31,,,,
54,-,SOJA,Not Done Yet,-,25,57,,,,
55,up,Stick Figure,World on Fire (feat. Slightly Stoopid),81,30,29,,,,
56,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,14,31,,,,
57,up,SOJA,Rest of My Life (Bonus Track),60,39,17,,,,
58,down,UB40,(I Can't Help) Falling in Love With You,22,7,75,,,,
59,-,Sean Paul & Major Lazer,Tip Pon It,-,18,52,,,,
60,down,Bob Marley & The Wailers,Exodus,57,7,59,,,,
61,-,Wayne Wonder,No Letting Go,-,19,44,,,,
62,-,Sean Paul,When It Comes to You,-,23,20,,,,
63,down,Dara Ayu,Benci Kusangka Sayang (feat. Bajol Ndanu),38,25,13,,,,
64,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,64,6,,,,
65,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),44,18,51,,,,
66,down,Dara Ayu,Rela Demi Cinta (feat. Bajol Ndanu),45,39,20,,,,
67,-,Salammusik,Bila (feat. Sayla),-,41,23,,,,
68,down,Kalia Siska,Hareudang,42,42,6,,,,
69,down,Salammusik,Di Tengah Malam,43,12,72,,,,
70,up,Koffee,Rapture,79,25,41,,,,
71,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),66,18,56,,,,
72,-,Dara Ayu,Mawar Hitam,-,58,1,,,,
73,-,Suggs featuring The Chelsea Team,Blue Day (Stamford Bridge Mix) [feat. The Chelsea Team],-,73,1,,,,
74,-,SMVLL,Happy Ajalah,-,18,55,,,,
75,-,Kingston Army,The Caribbean Disco Show Medley: Day-O (Banana Boat Song)/ Island in the Sun/ Cocnut Woman/ Jamica Farewell/ Judy Frowned/ Angelina,-,70,1,,,,
76,down,Dara Ayu,Bisane Mung Nyawang (feat. Bajol Ndanu),56,56,2,,,,
77,down,The Wailers,I Shot the Sheriff,54,17,62,,,,
78,down,Gabi Riveros,Hadal Ahbek Slowed (Rapapa Parapa Rapa),39,32,6,,,,
79,-,Tony Q Rastafara,Anak Kampung,-,79,1,,,,
80,-,Tim Timebomb,Saturday Night At the Movies,-,80,1,,,,
81,-,Tim Timebomb,Ooh La La,-,81,1,,,,
82,-,Rebelution,Pretty Lady,-,36,14,,,,
83,-,Shenseea & Tyga,Blessed,-,12,50,,,,
84,-,Conkarah,Banana (feat. Shaggy),-,2,43,,,,
85,-,Johny Comes Lately,F.U.M.I.K.N.A.,-,30,23,,,,
86,-,Bob Marley & The Wailers,Ambush In the Night,-,49,5,,,,
87,-,Rebelution,City Life,-,26,14,,,,
88,-,DJ Qhelfin & Gafar,Happy Ajalah (Santai),-,12,74,,,,
89,up,Shaggy,Boombastic,90,14,32,,,,
90,-,Dhyo Haw,Always Positive,-,90,1,,,,
91,down,Rebelution,Fade Away,69,25,41,,,,
92,down,UB40,Kingston Town,36,9,61,,,,
93,-,DeeWunn,Bunx Up (Radio Edit) [feat. Marcy Chin],-,93,1,,,,
94,down,Stick Figure,Smokin' Love (feat. Collie Buddz),68,30,31,,,,
95,-,SOJA,I Don't Wanna Wait,-,69,3,,,,
96,-,SOJA,Your Song (feat. Damian 'Jr. Gong' Marley),-,96,1,,,,
97,down,Jovita Aurel,Linting Daun,72,29,5,,,,
98,down,"Damian ""Jr. Gong"" Marley",Living It Up,88,46,5,,,,
99,-,Harry J All-Stars,Liquidator,-,90,2,,,,
100,-,Jamaican Reggae Cuts & Pinky Dread,Say My Name,-,66,1,,,,
