Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,67,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,155,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,2,155,,,,
4,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),5,1,135,,,,
5,down,Sean Paul,Temperature,4,3,155,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,2,155,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,155,,,,
8,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),9,2,155,,,,
9,down,SPRITE & GUYGEEGEE,ทน,8,1,77,,,,
10,up,Rebelution,Safe and Sound (Dub),13,5,19,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,11,3,155,,,,
12,up,Musical Youth,"Pass the Dutchie (7"" Version)",14,3,19,,,,
13,down,Salammusik,Aku Pelat (feat. Zion Dread),10,3,155,,,,
14,down,Kevin Lyttle,Turn Me On,12,10,155,,,,
15,up,UB40,Red Red Wine (Edit),15,12,75,,,,
16,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,2,155,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,19,2,155,,,,
18,down,Salammusik,Alamak (feat. Altimet),17,7,146,,,,
19,down,UB40,(I Can't Help) Falling in Love With You,18,7,151,,,,
20,up,Rebelution,So High (feat. Zumbi),21,3,155,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,18,100,,,,
22,down,Bob Marley & The Wailers,Redemption Song,20,3,155,,,,
23,up,TIPE-X,Boyband (Live),33,11,19,,,,
24,up,Bob Marley & The Wailers,Stir It Up,26,14,150,,,,
25,up,Rebelution,Feeling Alright,29,4,155,,,,
26,up,Steven & Coconuttreez,Welcome to My Paradise,32,4,93,,,,
27,up,Justin Wellington,Iko Iko (feat. Small Jam),35,3,87,,,,
28,up,Salammusik,Di Tengah Malam,30,12,123,,,,
29,down,UB40,Kingston Town,28,9,127,,,,
30,down,Inner Circle,Sweat (A La La La La Long),25,14,129,,,,
31,down,Job 2 Do,ดูเธอทำ,24,6,153,,,,
32,up,Jawsh 685,Laxed (Siren Beat),52,1,124,,,,
33,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),42,27,18,,,,
34,down,Salammusik,Berkah,23,14,83,,,,
35,down,Budak Nakal Hujung Simpang,Labu,27,10,39,,,,
36,down,Bob Marley & The Wailers,"No Woman, No Cry",31,11,152,,,,
37,up,The Wailers,I Shot the Sheriff,39,17,124,,,,
38,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,34,34,35,,,,
39,down,Bajol Ndanu,Cintaku (feat. Nova Ardana),36,7,33,,,,
40,up,Bob Marley & The Wailers,Waiting In Vain,40,21,129,,,,
41,up,The Wailers,"Get Up, Stand Up",41,5,152,,,,
42,up,Rebelution,Roots Reggae Music (feat. Don Carlos),44,14,148,,,,
43,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],72,14,69,,,,
44,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),50,1,111,,,,
45,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],38,2,37,,,,
46,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),43,20,38,,,,
47,down,Salammusik,Arus,45,24,97,,,,
48,down,Zum,Rebel (feat. Shenseea),46,6,89,,,,
49,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),51,21,101,,,,
50,up,Bob Marley & The Wailers,"Jamming (7"" Version)",54,38,16,,,,
51,down,J Boog,Let's Do It Again,49,3,85,,,,
52,up,Rebelution,Safe and Sound,88,11,130,,,,
53,down,Inna Vision,Enjoy the Moment,37,37,23,,,,
54,up,Bob Marley & The Wailers,Jamming,56,26,103,,,,
55,up,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,69,30,53,,,,
56,down,Dhyo Haw,Ada Aku Disini,48,9,142,,,,
57,down,SOJA,Not Done Yet,55,25,111,,,,
58,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,58,29,21,,,,
59,down,Jimmy Cliff,I Can See Clearly Now,57,30,59,,,,
60,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],47,41,17,,,,
61,up,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),65,15,103,,,,
62,-,Budak Nakal Hujung Simpang,Sadar,-,27,21,,,,
63,up,Stick Figure,Smokin' Love (feat. Collie Buddz),82,30,70,,,,
64,up,Bob Marley & The Wailers,Exodus,83,53,17,,,,
65,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy) [Mixed],67,57,8,,,,
66,-,Rebelution,Fade Away,-,25,88,,,,
67,up,Sister Nancy,Bam Bam,87,15,64,,,,
68,up,Bob Marley & The Wailers,Lively Up Yourself,95,31,39,,,,
69,down,Maxi Priest,Close to You,62,32,49,,,,
70,down,Salammusik,Di Bawah Cahaya,64,30,55,,,,
71,-,Plague Of Happiness,Konspirasi,-,36,7,,,,
72,up,Diana King,I Say a Little Prayer,77,60,16,,,,
73,down,Rebelution,Inhale Exhale (feat. Protoje),71,34,38,,,,
74,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),68,9,131,,,,
75,up,Shenseea,Pon Mi,80,18,32,,,,
76,down,Bob Marley & The Wailers,Satisfy My Soul,70,24,114,,,,
77,-,Bob Marley & The Wailers,Exodus,-,7,126,,,,
78,-,Adam Shamil,Rindu,-,38,39,,,,
79,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,34,47,,,,
80,-,DJ Qhelfin & Gafar,Happy Ajalah (Santai),-,12,127,,,,
81,-,Andre Xola,Nyanda Barasa,-,50,1,,,,
82,up,Bob Marley & The Chineke! Orchestra,Redemption Song,84,50,14,,,,
83,-,Rebelution,Celebrate,-,23,76,,,,
84,down,3 Pemuda Berbahaya,Ku Tak Akan Bersuara,66,66,6,,,,
85,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),85,36,58,,,,
86,-,Wayne Wonder,No Letting Go,-,28,37,,,,
87,-,SMVLL,Happy Ajalah,-,18,111,,,,
88,-,Sasi The Don,"Anbe (My Love) [feat. Yunohoo, Sharen Claire & Derehna Nalnie] [2021 New Edition]",-,28,28,,,,
89,-,Diana King,L-L-Lies,-,56,28,,,,
90,down,3 Pemuda Berbahaya,Bila Diri Disayangi (Live) [Live],76,45,18,,,,
91,down,Salammusik,Lupakan Semalam,61,31,59,,,,
92,-,3 Pemuda Berbahaya,Ojo Dibandingke (feat. Ghina Nur Akasyah) [Live],-,92,1,,,,
93,-,Bob Marley & The Chineke! Orchestra,Satisfy My Soul,-,84,4,,,,
94,-,Bob Marley & The Wailers,Slave Driver,-,44,17,,,,
95,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,30,7,,,,
96,-,Sean Paul,So Me Stay,-,96,1,,,,
97,-,Dara Ayu,Top Topan,-,9,30,,,,
98,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,8,35,,,,
99,down,Dara Ayu,Benci Kusangka Sayang (feat. Bajol Ndanu),92,25,51,,,,
100,-,Plague Of Happiness,Hasrat,-,66,3,,,,
