Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,saixse,Malampagi,1,1,31,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,196,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,108,,,,
4,up,Dara Ayu & Bajol Ndanu,Ikan Dalam Kolam,4,1,18,,,,
5,up,Sean Paul,Temperature,6,3,196,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,196,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,7,2,196,,,,
8,up,Salammusik,Aku Pelat (feat. Zion Dread),8,3,196,,,,
9,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),9,1,176,,,,
10,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),10,2,196,,,,
11,up,Bob Marley & The Wailers,Is This Love,11,2,196,,,,
12,up,SPRITE & GUYGEEGEE,ทน,12,1,118,,,,
13,up,Rebelution,Safe and Sound,13,1,178,,,,
14,up,Salammusik,Alamak (feat. Altimet),16,7,187,,,,
15,up,Jc urbanoRD,Falta De Higiene,47,15,2,,,,
16,up,Bob Marley & The Wailers,Redemption Song,27,3,196,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,14,2,196,,,,
18,up,Jc urbanoRD,Te Impota Mas,72,17,3,,,,
19,down,UB40,Red Red Wine (Edit),17,12,116,,,,
20,down,Kevin Lyttle,Turn Me On,15,10,196,,,,
21,down,Salammusik,Di Tengah Malam,19,12,163,,,,
22,up,Jc urbanoRD,Mala,50,22,2,,,,
23,down,Bob Marley & The Wailers,Buffalo Soldier,20,3,196,,,,
24,up,Jc urbanoRD,¿Pa Dónde Es Que Vamos?,49,24,2,,,,
25,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,2,196,,,,
26,down,Plague Of Happiness,Berbisik.,24,14,10,,,,
27,down,UB40,(I Can't Help) Falling in Love With You,22,7,192,,,,
28,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,18,141,,,,
29,down,Justin Wellington,Iko Iko (feat. Small Jam),23,3,128,,,,
30,down,Budak Nakal Hujung Simpang,Cheq Rasa Cheq Reggae,28,24,5,,,,
31,down,Rebelution,Feeling Alright,26,4,196,,,,
32,up,Salammusik,Arus,35,24,138,,,,
33,down,The Wailers,"Get Up, Stand Up",30,5,193,,,,
34,down,Rebelution,So High (feat. Zumbi),31,3,196,,,,
35,up,Job 2 Do,ดูเธอทำ,37,6,194,,,,
36,up,Inner Circle,Sweat (A La La La La Long),46,14,170,,,,
37,down,Bob Marley & The Wailers,"No Woman, No Cry",25,11,192,,,,
38,down,UB40,Here I Am (Come and Take Me),34,22,4,,,,
39,down,The Wailers,I Shot the Sheriff,29,17,165,,,,
40,down,Steven & Coconuttreez,Welcome to My Paradise,36,4,134,,,,
41,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),45,20,79,,,,
42,down,Byron Messia,Talibans,33,18,13,,,,
43,down,Bob Marley & The Wailers,Stir It Up,39,14,191,,,,
44,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",40,10,18,,,,
45,down,Fira Cantika & Nabila,Yang Penting Happy (feat. Bajol Ndanu),32,15,20,,,,
46,up,Rub of Rub,Lepas,53,25,27,,,,
47,down,Musical Youth,"Pass the Dutchie (7"" Version)",42,3,60,,,,
48,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),44,27,59,,,,
49,down,Plague Of Happiness,Setia (feat. Leaism),41,21,10,,,,
50,down,UB40,Kingston Town,43,9,168,,,,
51,down,Bob Marley & The Wailers,Waiting In Vain,48,21,170,,,,
52,up,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),57,15,139,,,,
53,down,Budak Nakal Hujung Simpang,Labu,38,10,80,,,,
54,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),62,21,140,,,,
55,up,J Boog,Let's Do It Again,58,3,126,,,,
56,up,DJ Qhelfin & Gafar,Happy Ajalah (Santai),98,12,165,,,,
57,-,Dabich sghir,Hell Shel Instiluuu,-,57,1,,,,
58,up,Maxi Priest,Close to You,85,32,85,,,,
59,-,Bajol Ndanu,Pantun Janda,-,32,13,,,,
60,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,61,29,61,,,,
61,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,82,42,45,,,,
62,-,"Kali Uchis, El Alfa & JT",Muñekita,-,17,1,,,,
63,up,Bob Marley & The Wailers,Satisfy My Soul,65,24,147,,,,
64,down,Budak Nakal Hujung Simpang,Instrumantul,54,34,5,,,,
65,up,Salammusik,Lupakan Semalam,81,31,92,,,,
66,up,Bob Marley & The Wailers,Sun Is Shining,75,30,82,,,,
67,up,Johny Comes Lately,F.U.M.I.K.N.A.,87,30,69,,,,
68,down,Bajol Ndanu,Cintaku (feat. Nova Ardana),67,7,74,,,,
69,down,Rebelution,Roots Reggae Music (feat. Don Carlos),51,14,189,,,,
70,up,Stick Figure,Smokin' Love (feat. Collie Buddz),90,30,108,,,,
71,down,Bob Marley & The Wailers,Forever Loving Jah,60,41,40,,,,
72,-,3 Pemuda Berbahaya,Singkong Dan Keju (feat. Sallsa Bintan),-,40,1,,,,
73,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],71,14,110,,,,
74,up,Queen Omega & Little Lion Sound,No Love,78,45,2,,,,
75,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],84,2,77,,,,
76,-,Bob Marley & The Wailers,So Much Trouble In The World (feat. Nutty O & Winky D),-,76,1,,,,
77,-,Salammusik,Di Bawah Cahaya,-,30,90,,,,
78,-,Plague Of Happiness,Konspirasi,-,36,35,,,,
79,down,Bob Marley & The Wailers,"Jamming (7"" Version)",59,38,57,,,,
80,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,42,33,,,,
81,down,Budak Nakal Hujung Simpang,Sadar,64,27,50,,,,
82,down,Bob Marley & The Wailers,Jamming,73,26,138,,,,
83,down,SMVLL,Happy Ajalah,77,18,122,,,,
84,down,Plague Of Happiness,Ombak,55,29,10,,,,
85,down,Dhyo Haw,Ada Aku Disini,66,9,179,,,,
86,-,Bob Marley & The Wailers,Them Belly Full (But We Hungry) [feat. Rema & Skip Marley],-,86,1,,,,
87,-,Descemer Bueno & Gente de Zona,Después que Bailamos,-,49,1,,,,
88,-,Bob Marley & The Chineke! Orchestra,Redemption Song,-,50,25,,,,
89,-,SOJA,Not Done Yet,-,25,141,,,,
90,up,Bob Marley & The Wailers,Slave Driver,92,44,25,,,,
91,down,Bob Marley & The Wailers,Positive Vibration,69,32,32,,,,
92,-,Bob Marley & The Wailers,Exodus,-,7,138,,,,
93,-,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,-,30,86,,,,
94,-,Bob Marley & The Wailers,Redemption Song (feat. Ami Faku),-,94,1,,,,
95,-,Dj Iqbal,Goyang Upin Ipin,-,71,9,,,,
96,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),83,1,149,,,,
97,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,88,34,71,,,,
98,down,Johny Comes Lately,Fuyyoo (feat. Azhar Osman),93,35,17,,,,
99,down,Plague Of Happiness,Better,70,24,10,,,,
100,-,Dara Ayu,Kalau Bulan Bisa Ngomong (feat. Bajol Ndanu),-,31,36,,,,
