Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,9,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,87,,,,
3,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),2,1,67,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),4,3,19,,,,
5,up,Sean Paul,Temperature,16,3,87,,,,
6,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),9,2,87,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,2,87,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,10,2,87,,,,
9,up,Salammusik,Aku Pelat (feat. Zion Dread),15,3,87,,,,
10,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,87,,,,
11,down,Rebelution,Safe and Sound,6,1,87,,,,
12,up,Zum,Rebel (feat. Shenseea),29,6,23,,,,
13,up,Bob Marley & The Wailers,Exodus,13,7,65,,,,
14,up,J Boog,Let's Do It Again,23,1,87,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,87,,,,
16,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),28,9,76,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,14,3,87,,,,
18,down,Salammusik,Kuasa,12,4,5,,,,
19,up,Jawsh 685,Laxed (Siren Beat),21,1,58,,,,
20,down,Music Cruncher,Turn Up the Heat,18,11,22,,,,
21,up,Rebelution,Feeling Alright,27,4,87,,,,
22,down,Bob Marley & The Wailers,Redemption Song,19,3,87,,,,
23,down,The Wailers,"Get Up, Stand Up",5,5,86,,,,
24,up,Rebelution,So High (feat. Zumbi),24,3,87,,,,
25,down,Bob Marley & The Wailers,Could You Be Loved,22,2,87,,,,
26,up,Salammusik,Alamak (feat. Altimet),43,7,84,,,,
27,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),59,1,44,,,,
28,up,Ona Hetharua,Lawan Su Baca,90,28,12,,,,
29,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),40,21,54,,,,
30,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,30,32,,,,
31,down,Job 2 Do,ดูเธอทำ,17,6,86,,,,
32,up,Bob Marley & The Wailers,Stir It Up,32,14,83,,,,
33,down,UB40,(I Can't Help) Falling in Love With You,20,7,83,,,,
34,up,Rebelution,Safe and Sound,48,11,77,,,,
35,up,Koffee,Toast,64,2,87,,,,
36,-,ブジュ・バントン,Unity,-,36,1,,,,
37,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,34,6,,,,
38,-,Dara Ayu,Anugerah (feat. Bajol Ndanu),-,38,7,,,,
39,-,Steven & Coconuttreez,Welcome to My Paradise,-,4,30,,,,
40,-,Dhyo Haw,Ada Aku Disini,-,9,83,,,,
41,down,Ical Mosh,Mustahil,39,20,35,,,,
42,down,The Wailers,I Shot the Sheriff,30,17,68,,,,
43,up,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),51,15,52,,,,
44,-,Salammusik,Bila (feat. Sayla),-,41,24,,,,
45,down,J Boog,Let's Do It Again,34,3,62,,,,
46,up,Conkarah,Banana (feat. Shaggy),60,2,47,,,,
47,up,Bob Marley & The Wailers,Lively Up Yourself,99,31,15,,,,
48,down,Kevin Lyttle,Turn Me On,26,10,87,,,,
49,-,Timaya,Sanko,-,49,1,,,,
50,up,The Wailers,Burnin' and Lootin',55,39,12,,,,
51,up,Zum,Rebel (feat. Shenseea),80,17,17,,,,
52,down,Bob Marley & The Wailers,Waiting In Vain,31,21,72,,,,
53,up,Ade La Muhu,Gadis Baju Merah,88,7,17,,,,
54,down,Bob Marley & The Wailers,Jamming,33,26,51,,,,
55,up,Dara Ayu,Benci Kusangka Sayang (feat. Bajol Ndanu),83,25,17,,,,
56,-,Marley,Cuming,-,56,1,,,,
57,-,Vybz Kartel & Spice,Conjugal Visit,-,57,1,,,,
58,up,Diana King,Shy Guy,76,31,30,,,,
59,up,Rebelution,Fade Away,66,25,48,,,,
60,-,Paris Boy,Problemas,-,19,9,,,,
61,down,Bob Marley & The Wailers,"No Woman, No Cry",38,11,85,,,,
62,-,Vybz Kartel,Thank You Jah,-,62,1,,,,
63,up,Salammusik,Arus,67,24,52,,,,
64,-,Alkaline,Ah,-,64,1,,,,
65,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),36,13,80,,,,
66,-,Sean Paul & Tove Lo,Calling On Me,-,1,40,,,,
67,-,Adam Shamil,Rindu,-,38,2,,,,
68,-,Music Cruncher,Chilling Zap,-,21,6,,,,
69,-,Natasja,Calabria 2008,-,23,6,,,,
70,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),45,18,56,,,,
71,-,Shaggy,Oh Carolina,-,71,2,,,,
72,-,Dara Ayu,Berbeza Kasta (feat. Bajol Ndanu),-,49,7,,,,
73,-,Dr. Alban,It's My Life,-,38,26,,,,
74,down,Inner Circle,Sweat (A La La La La Long),25,14,61,,,,
75,-,Rebelution,Heavy as Lead,-,75,1,,,,
76,-,Dara Ayu,Madu Dan Racun (feat. Bajol Ndanu),-,51,8,,,,
77,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,6,35,,,,
78,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,14,33,,,,
79,-,Rebelution,To Be Younger,-,79,1,,,,
80,-,Dara Ayu,Rela Demi Cinta (feat. Bajol Ndanu),-,39,22,,,,
81,-,Rebelution,Inhale Exhale (feat. Protoje),-,34,19,,,,
82,-,Wayne Wonder,No Letting Go,-,19,47,,,,
83,-,Rebelution,Sky Is the Limit,-,22,48,,,,
84,down,Jimmy Cliff,I Can See Clearly Now,49,30,27,,,,
85,-,Stick Figure,Once in a Lifetime,-,38,13,,,,
86,down,Bob Marley & The Wailers,Easy Skanking,53,19,42,,,,
87,down,Shaggy,Boombastic,69,14,36,,,,
88,-,Salammusik,Di Tengah Malam,-,12,76,,,,
89,-,Dj Yaksy,Digi Digi Bam,-,89,2,,,,
90,-,Alpha Blondy & The Wailers,Cocody Rock,-,78,3,,,,
91,down,Sasi The Don,"Anbe (My Love) [feat. Yunohoo, Sharen Claire & Derehna Nalnie] [2021 New Edition]",35,28,12,,,,
92,down,Protoje,Rasta Love (feat. Ky-Mani Marley),50,37,20,,,,
93,down,Koffee,Rapture,61,25,44,,,,
94,-,Bob Marley & The Wailers,So Much Trouble in the World,-,56,6,,,,
95,-,Shaggy,In the Summertime (feat. Rayvon),-,36,5,,,,
96,-,Tommy Lee Sparta,Wipe Out,-,96,1,,,,
97,-,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",-,22,15,,,,
98,-,SOJA,Not Done Yet,-,25,63,,,,
99,down,Alpha Blondy,Seba Allah Y'e,65,34,17,,,,
100,down,Bob Marley & The Wailers,Forever Loving Jah,41,41,15,,,,
