Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,132,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,2,132,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,2,132,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,44,,,,
5,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),6,1,112,,,,
6,up,Rebelution,Safe and Sound,12,1,132,,,,
7,down,SPRITE & GUYGEEGEE,ทน,5,1,54,,,,
8,up,Steven & Coconuttreez,Welcome to My Paradise,28,4,70,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,132,,,,
10,up,Sean Paul,Temperature,14,3,132,,,,
11,-,Shaggy,Boombastic,-,11,7,,,,
12,up,Bajol Ndanu,Cintaku (feat. Nova Ardana),16,7,10,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,65,3,132,,,,
14,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),11,2,132,,,,
15,-,Sister Nancy,Bam Bam,-,15,45,,,,
16,up,Salammusik,Aku Pelat (feat. Zion Dread),27,3,132,,,,
17,up,Justin Wellington,Iko Iko (feat. Small Jam),34,3,64,,,,
18,down,Bob Marley & The Wailers,Is This Love,9,2,132,,,,
19,-,Wayne Wonder,No Letting Go,-,19,64,,,,
20,down,Bob Marley & The Wailers,Redemption Song,18,3,132,,,,
21,up,Bob Marley & The Wailers,Exodus,46,7,110,,,,
22,down,Rebelution,Feeling Alright,19,4,132,,,,
23,down,Rebelution,So High (feat. Zumbi),21,3,132,,,,
24,down,Zum,Rebel (feat. Shenseea),13,6,66,,,,
25,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],22,2,14,,,,
26,down,Kevin Lyttle,Turn Me On,24,10,132,,,,
27,-,Conkarah,Banana (feat. Shaggy),-,2,58,,,,
28,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),31,2,132,,,,
29,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),15,7,24,,,,
30,down,J Boog,Let's Do It Again,26,1,130,,,,
31,-,Shaggy,Boombastic,-,14,54,,,,
32,-,The Wailers,I Shot the Sheriff,-,17,102,,,,
33,up,Bob Marley & The Wailers,Crazy Baldhead,70,33,14,,,,
34,up,UB40,(I Can't Help) Falling in Love With You,67,7,128,,,,
35,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,20,20,,,,
36,up,Kalia Siska,Ku Puja Puja,39,22,17,,,,
37,down,Dara Ayu,Cintaku,30,15,11,,,,
38,up,Adam Shamil,Rindu,90,38,25,,,,
39,up,Bob Marley & The Wailers,Redemption Song (Band Version),41,39,16,,,,
40,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),56,18,96,,,,
41,down,Inner Circle,Sweat (A La La La La Long),23,14,106,,,,
42,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,34,23,,,,
43,-,Republic Of Brickfields,Emansipasi,-,43,1,,,,
44,-,Inna Vision,Enjoy the Moment,-,37,4,,,,
45,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),42,13,123,,,,
46,down,Bob Marley & The Wailers,"No Woman, No Cry",43,11,129,,,,
47,-,Eddy Grant,Gimme Hope Jo'Anna,-,47,10,,,,
48,up,Rebelution,Celebrate,77,23,67,,,,
49,up,Rebelution,Roots Reggae Music (feat. Don Carlos),73,14,126,,,,
50,-,Bob Marley & The Wailers,Turn Your Lights Down Low (Exodus 40 Mix),-,50,2,,,,
51,-,Rebelution,Counterfeit Love,-,51,13,,,,
52,-,PureVibracion,Mi Gal,-,34,33,,,,
53,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,30,51,,,,
54,up,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),87,15,85,,,,
55,-,Busy Signal,Come Over (Missing You),-,55,8,,,,
56,down,Jawsh 685,Laxed (Siren Beat),25,1,103,,,,
57,-,Uncle Djink,Jangan Malas Malas,-,19,19,,,,
58,-,Rebelution,Safe and Sound,-,11,109,,,,
59,-,Dara Ayu,Madu Dan Racun (feat. Bajol Ndanu),-,51,14,,,,
60,-,Bob Marley & The Wailers,Jah Live,-,54,20,,,,
61,-,Jah Cure,All of Me,-,61,2,,,,
62,-,Dara Ayu,Rela Demi Cinta (feat. Bajol Ndanu),-,39,34,,,,
63,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,30,43,,,,
64,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),81,36,41,,,,
65,down,Music Cruncher,Turn Up the Heat,40,11,67,,,,
66,down,Bob Marley & The Wailers,Waiting In Vain,44,21,106,,,,
67,-,Bob Marley & The Wailers,Positive Vibration,-,32,22,,,,
68,-,Rebelution,Comfort Zone,-,55,4,,,,
69,up,The Wailers,Burnin' and Lootin',97,39,25,,,,
70,-,The Wailers,"Get Up, Stand Up",-,5,129,,,,
71,-,Bob Marley & The Wailers,Lively Up Yourself,-,31,25,,,,
72,down,Music Cruncher,Chilling Zap,35,21,46,,,,
73,-,Rebelution,Sky Is the Limit,-,22,70,,,,
74,up,Rebelution,Fade Away,82,25,73,,,,
75,-,Popcaan,ALL I NEED (feat. Drake),-,17,26,,,,
76,-,Dara Ayu,Apakah Itu Cinta (feat. Bajol Ndanu),-,69,3,,,,
77,-,Dara Ayu,Benci Kusangka Sayang (feat. Bajol Ndanu),-,25,48,,,,
78,-,Koffee,Toast,-,2,110,,,,
79,-,Duncan Mighty,Portharcourt Son,-,74,3,,,,
80,-,WSTRN,Never Find,-,31,13,,,,
81,-,Rebelution,Bump (Live),-,81,3,,,,
82,-,Rebelution,Safe and Sound (Live),-,58,4,,,,
83,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,66,2,,,,
84,-,Sean Paul,All On Me (Featuring Tami Chynn),-,84,1,,,,
85,-,Big Mountain,"Baby, I Love Your Way",-,85,1,,,,
86,down,Budak Nakal Hujung Simpang,Sadar,45,27,5,,,,
87,-,Luqman Faiz,Loco Loco,-,9,11,,,,
88,-,Kalia Siska,Aku Bukan Jodohnya (feat. SKA 86),-,22,21,,,,
89,-,Bob Marley & The Wailers,Waiting In Vain (Exodus 40 Mix),-,71,3,,,,
90,-,Sean Paul,When It Comes to You,-,23,22,,,,
91,down,Bob Marley & The Wailers,Sun Is Shining,51,30,25,,,,
92,-,SQUASH,Trending,-,92,1,,,,
93,-,Lucky Dube,Romeo,-,58,10,,,,
94,-,Common Kings,Wade in Your Water,-,78,3,,,,
95,-,Shaggy,Church Heathen,-,95,1,,,,
96,down,Dhyo Haw,Ada Aku Disini,63,9,119,,,,
