Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Laxed (Siren Beat),1,1,4,,,,
2,up,J Boog,Let's Do It Again,2,1,28,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,2,28,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,28,,,,
5,-,Conkarah,Banana (feat. Shaggy),-,2,1,,,,
6,down,Rebelution,Safe and Sound,5,1,28,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,28,,,,
8,up,Buju Banton,Memories (feat. John Legend),19,8,2,,,,
9,up,Bob Marley & The Wailers,Is This Love,11,2,28,,,,
10,down,Bob Marley & The Wailers,Redemption Song,8,3,28,,,,
11,up,Sean Paul,Temperature,13,3,28,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,28,,,,
13,down,Rebelution,Feeling Alright,6,4,28,,,,
14,down,Rebelution,So High (feat. Zumbi),7,3,28,,,,
15,up,Salammusik,Aku Pelat (feat. Zion Dread),16,3,28,,,,
16,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),12,2,28,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,15,2,28,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,14,3,28,,,,
19,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),35,1,8,,,,
20,up,Salammusik,Di Tengah Malam,32,12,27,,,,
21,down,Rebelution,Roots Reggae Music (feat. Don Carlos),20,14,28,,,,
22,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),18,9,26,,,,
23,up,UB40,Kingston Town,47,9,19,,,,
24,down,Rebelution,Safe and Sound,23,11,24,,,,
25,up,Kevin Lyttle,Turn Me On,31,10,28,,,,
26,-,Rebelution,City Life,-,26,6,,,,
27,up,Job 2 Do,ดูเธอทำ,27,6,28,,,,
28,down,Bob Marley & The Wailers,Stir It Up,21,14,28,,,,
29,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,2,1,,,,
30,up,UB40,(I Can't Help) Falling in Love With You,45,7,25,,,,
31,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),43,18,19,,,,
32,down,Sean Paul & Tove Lo,Calling On Me,17,1,15,,,,
33,up,Salammusik,Berkah,40,14,26,,,,
34,down,The Wailers,"Get Up, Stand Up",28,5,28,,,,
35,up,Shenseea & Tyga,Blessed,36,12,27,,,,
36,down,Koffee,W (feat. Gunna),22,2,25,,,,
37,up,Bob Marley & The Wailers,Waiting In Vain,73,21,25,,,,
38,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),37,13,27,,,,
39,-,J Boog,Let's Do It Again,-,3,12,,,,
40,down,DJ Qhelfin & Gafar,Happy Ajalah (Santai),24,12,27,,,,
41,up,Lia Cimul,Benci Kusangka Sayang (Cover Version),41,15,19,,,,
42,up,Sean Paul & Major Lazer,Tip Pon It,42,18,25,,,,
43,up,Rebelution,Celebrate,80,23,21,,,,
44,down,Salammusik,Alamak (feat. Altimet),26,7,28,,,,
45,up,Steven & Coconuttreez,Welcome to My Paradise,54,4,16,,,,
46,-,Bob Marley & The Wailers,Easy Skanking,-,19,19,,,,
47,-,Gregory Isaacs,Night Nurse,-,41,1,,,,
48,-,Sister Nancy,Bam Bam,-,15,8,,,,
49,down,Koffee,Toast,29,2,28,,,,
50,up,Diana King,Shy Guy,82,31,13,,,,
51,up,PureVibracion,Pesan Nenek,66,37,11,,,,
52,-,PureVibracion,Gimme Love,-,52,3,,,,
53,-,PureVibracion,Lonely Mood,-,53,3,,,,
54,-,PureVibracion,Love,-,46,4,,,,
55,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,35,12,,,,
56,-,Salammusik,Ditanah Kita,-,55,6,,,,
57,-,PureVibracion,Mi Gal,-,34,14,,,,
58,-,PureVibracion,Keroncong,-,39,6,,,,
59,-,PureVibracion,10 Years Away,-,59,2,,,,
60,-,Ras Muhamad,Salam,-,42,7,,,,
61,-,Bob Marley & The Wailers,Jamming,-,26,15,,,,
62,down,Dhyo Haw,Ada Aku Disini,25,9,28,,,,
63,-,Bob Marley & The Wailers,Satisfy My Soul,-,24,25,,,,
64,up,Bob Marley & The Wailers,"No Woman, No Cry",67,11,27,,,,
65,-,Bob Marley & The Wailers,Exodus,-,7,23,,,,
66,down,Art Fazil,Rilek Brader (feat. Imuda),38,38,3,,,,
67,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,42,6,,,,
68,-,The Wailers,I Shot the Sheriff,-,17,22,,,,
69,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,29,3,,,,
70,-,Popcaan,Silence,-,34,12,,,,
71,down,SOJA,Not Done Yet,50,25,26,,,,
72,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),78,21,21,,,,
73,-,NONNA 3IN1,Salfok (feat. RapX),-,58,3,,,,
74,-,SOJA,When We Were Younger,-,58,4,,,,
75,-,Tipe-X,Boyband,-,29,11,,,,
76,-,Tenelle,Island King (feat. Spawnbreezie),-,62,1,,,,
77,up,Salammusik,Arus,90,24,14,,,,
78,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,33,9,,,,
79,down,Rebelution,Life on the Line,39,21,18,,,,
80,-,Runtown,Oh Oh Oh (Lucie),-,57,1,,,,
81,-,Winky D,Njema,-,65,3,,,,
82,-,Tipe-X,Aku Cukup Senang,-,58,2,,,,
83,-,Singah,Teyamo,-,50,4,,,,
84,down,Enur,Calabria 2007 (feat. Natasja),34,16,22,,,,
85,-,Dr Sakthi,Rasta Macha (feat. Kavin),-,85,1,,,,
86,down,Shaggy,Boombastic,77,14,12,,,,
87,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),61,20,11,,,,
88,up,Chaka Demus & Pliers,Murder She Wrote,100,29,9,,,,
89,-,Protoje,Who Knows (feat. Chronixx),-,35,15,,,,
90,-,Nella Kharisma,Haning,-,40,4,,,,
91,-,Bunny Wailer,Dream Land,-,91,1,,,,
92,-,Tipe-X,Pesta,-,40,2,,,,
93,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,33,6,,,,
94,-,Rebelution,Counterfeit Love,-,51,4,,,,
95,-,Bob Marley & The Wailers,Natural Mystic,-,48,3,,,,
96,-,Lucky Dube,Remember Me,-,54,3,,,,
97,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,33,10,,,,
98,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),84,18,22,,,,
99,down,Plague Of Happiness,Permata Menari,75,69,4,,,,
100,-,Salammusik,Play Some Reggae Musik,-,28,4,,,,
