Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,125,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,37,,,,
3,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),3,1,105,,,,
4,up,SPRITE & GUYGEEGEE,ทน,5,1,47,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,4,2,125,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,125,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,6,2,125,,,,
8,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),7,7,17,,,,
9,up,Bajol Ndanu,Cintaku (feat. Nova Ardana),13,7,3,,,,
10,down,Sean Paul,Temperature,8,3,125,,,,
11,down,Rebelution,Safe and Sound,9,1,125,,,,
12,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),12,2,125,,,,
13,up,Justin Wellington,Iko Iko (feat. Small Jam),14,3,57,,,,
14,up,Dj Raulito,Ella Ta Louca (Ella Esta Loca) [Remix],15,7,8,,,,
15,up,Salammusik,Aku Pelat (feat. Zion Dread),17,3,125,,,,
16,down,Bob Marley & The Wailers,Is This Love,10,2,125,,,,
17,up,Inner Circle,Sweat (A La La La La Long),29,14,99,,,,
18,up,J Boog,Let's Do It Again,39,1,123,,,,
19,down,Steven & Coconuttreez,Welcome to My Paradise,18,4,63,,,,
20,down,Shenseea,R U That (feat. 21 Savage),16,16,3,,,,
21,-,Koffee,Shine,-,15,1,,,,
22,up,Kevin Lyttle,Turn Me On,30,10,125,,,,
23,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,2,125,,,,
24,down,Rebelution,Feeling Alright,22,4,125,,,,
25,up,Luqman Faiz,Loco Loco,31,9,6,,,,
26,up,Bob Marley & The Wailers,Redemption Song,26,3,125,,,,
27,up,Zum,Rebel (feat. Shenseea),61,6,59,,,,
28,down,Bob Marley & The Wailers,Buffalo Soldier,24,3,125,,,,
29,up,Shaggy,It Wasnt Me,42,13,35,,,,
30,up,Dara Ayu,Cintaku,32,15,4,,,,
31,up,Jawsh 685,Laxed (Siren Beat),36,1,96,,,,
32,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],35,2,7,,,,
33,up,Bob Marley & The Wailers,Stir It Up,88,14,121,,,,
34,down,Rebelution,So High (feat. Zumbi),20,3,125,,,,
35,up,Kalia Siska,Ku Puja Puja,44,22,10,,,,
36,down,The Wailers,"Get Up, Stand Up",25,5,123,,,,
37,-,Wayne Wonder,No Letting Go,-,19,58,,,,
38,up,SMVLL,Happy Ajalah,49,18,89,,,,
39,up,UB40,Kingston Town,51,9,98,,,,
40,up,Bob Marley & The Wailers,Waiting In Vain,54,21,101,,,,
41,down,Bob Marley & The Wailers,Jamming,40,26,75,,,,
42,down,UB40,(I Can't Help) Falling in Love With You,23,7,121,,,,
43,down,Shenseea,Deserve It,21,10,3,,,,
44,up,Inner Circle,Games People Play,75,16,23,,,,
45,-,Dhyo Haw,Ada Aku Disini,-,9,115,,,,
46,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),47,1,82,,,,
47,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,21,80,,,,
48,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),94,18,77,,,,
49,up,Bob Marley & The Wailers,"No Woman, No Cry",68,11,122,,,,
50,down,Rebelution,Roots Reggae Music (feat. Don Carlos),41,14,119,,,,
51,down,Job 2 Do,ดูเธอทำ,38,6,124,,,,
52,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),28,13,116,,,,
53,down,Music Cruncher,Chilling Zap,50,21,39,,,,
54,-,Koffee,x10,-,50,1,,,,
55,-,Koffee,Gifted,-,55,1,,,,
56,-,Adam Shamil,Rindu,-,38,20,,,,
57,-,Rebelution,Life on the Line,-,21,41,,,,
58,up,Bob Marley & The Wailers,Satisfy My Soul,77,24,90,,,,
59,-,Koffee,Pull Up,-,45,3,,,,
60,up,UB40,Red Red Wine (Edit),67,12,48,,,,
61,-,Various Artists,Slave,-,43,14,,,,
62,-,Lucky Dube,Victims,-,27,3,,,,
63,down,Shenseea,Can't Anymore,27,27,3,,,,
64,-,Lucky Dube,Prisoner,-,56,9,,,,
65,down,Rebelution,Safe and Sound,59,11,103,,,,
66,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),62,18,91,,,,
67,-,Rebelution,Honeypot,-,38,10,,,,
68,-,Shenseea & Megan Thee Stallion,Lick,-,58,2,,,,
69,down,Lucky Dube,Fugitive,65,45,7,,,,
70,-,Lucky Dube,Remember Me,-,54,12,,,,
71,-,Johny Comes Lately,F.U.M.I.K.N.A.,-,30,31,,,,
72,-,Lucky Dube,It's Not Easy,-,53,9,,,,
73,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,8,30,,,,
74,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,30,50,,,,
75,-,Rebelution,Counterfeit Love,-,51,12,,,,
76,down,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),57,15,80,,,,
77,down,SOJA,Not Done Yet,58,25,88,,,,
78,-,Sanchez,I Can't Wait,-,78,1,,,,
79,up,Shenseea,Henkel Glue (feat. Beenie Man),86,79,2,,,,
80,-,Salammusik,Alamak (feat. Altimet),-,7,119,,,,
81,down,Music Cruncher,Turn Up the Heat,46,11,60,,,,
82,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),33,16,25,,,,
83,-,Lucky Dube,Back to My Roots,-,63,3,,,,
84,down,Bob Marley & The Wailers,Redemption Song (Band Version),69,39,13,,,,
85,down,Shenseea,Pon Mi,48,18,7,,,,
86,-,Koffee,Lockdown,-,17,31,,,,
87,down,Dara Ayu,Top Topan,56,9,18,,,,
88,-,Fira Cantika & Nabila,Buih Jadi Permadani (feat. Bajol Ndanu),-,88,1,,,,
89,-,Shaggy,Boombastic,-,14,48,,,,
90,-,Lucky Dube,Think About the Children,-,51,5,,,,
91,-,Koffee,Run Away,-,75,1,,,,
92,-,Koffee,Toast,-,2,108,,,,
93,-,Lucky Dube,Shembe is the Way,-,45,2,,,,
94,down,Bob Marley & The Wailers,Exodus,45,7,103,,,,
95,-,Lucky Dube,How Will I Know?,-,95,1,,,,
96,-,Lucky Dube,Taxman 2004,-,84,2,,,,
97,down,Jah Vinci,It's a Great Day,34,6,19,,,,
98,down,Rebelution,Fade Away,85,25,67,,,,
99,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,34,17,,,,
100,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,33,27,,,,
