Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,12,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,12,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,12,,,,
4,down,Rebelution,Safe and Sound,2,1,12,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,11,2,12,,,,
6,up,Bob Marley & The Wailers,Redemption Song,10,3,12,,,,
7,up,Bob Marley & The Wailers,Is This Love,13,2,12,,,,
8,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),5,2,12,,,,
9,up,Rebelution,Feeling Alright,9,4,12,,,,
10,up,Rebelution,So High (feat. Zumbi),15,3,12,,,,
11,up,Salammusik,Aku Pelat (feat. Zion Dread),14,3,12,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,12,2,12,,,,
13,down,Koffee,Toast,3,2,12,,,,
14,down,Sean Paul,Temperature,8,3,12,,,,
15,down,Koffee,W (feat. Gunna),7,2,9,,,,
16,up,Lia Cimul,Benci Kusangka Sayang (Cover Version),21,15,3,,,,
17,up,J Boog,Let's Do It Again,17,1,12,,,,
18,up,Rebelution,Safe and Sound,18,11,8,,,,
19,up,Job 2 Do,ดูเธอทำ,25,6,12,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,16,3,12,,,,
21,down,Dhyo Haw,Ada Aku Disini,19,9,12,,,,
22,up,Salammusik,Alamak (feat. Altimet),24,7,12,,,,
23,up,Salammusik,Di Tengah Malam,29,12,12,,,,
24,up,Bob Marley & The Wailers,Stir It Up,35,14,12,,,,
25,down,Kevin Lyttle,Turn Me On,22,10,12,,,,
26,down,Rebelution,Roots Reggae Music (feat. Don Carlos),20,14,12,,,,
27,down,Shenseea & Tyga,Blessed,26,12,12,,,,
28,up,The Wailers,"Get Up, Stand Up",34,5,12,,,,
29,up,Bob Marley & The Wailers,Waiting In Vain,46,21,9,,,,
30,down,Salammusik,Berkah,28,14,11,,,,
31,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),78,21,6,,,,
32,up,Wayne Wonder,No Letting Go,60,19,6,,,,
33,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),30,13,11,,,,
34,up,Bob Marley & The Wailers,Satisfy My Soul,48,24,10,,,,
35,-,Lucky Dube,Reggae Strong,-,35,2,,,,
36,down,Sean Paul & Major Lazer,Tip Pon It,23,18,10,,,,
37,-,Bob Marley & The Wailers,Exodus,-,7,9,,,,
38,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,38,1,,,,
39,-,Lucky Dube,Release Me,-,39,2,,,,
40,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,25,6,,,,
41,-,SMVLL,Happy Ajalah,-,18,9,,,,
42,up,Koffee,Rapture,70,25,11,,,,
43,-,Various Artists,Slave,-,43,2,,,,
44,-,The Wailers,I Shot the Sheriff,-,17,8,,,,
45,-,Bob Marley & The Wailers,Jamming,-,26,4,,,,
46,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),82,36,6,,,,
47,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,30,1,,,,
48,down,Salammusik,Lupakan Semalam,31,31,10,,,,
49,up,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),85,46,6,,,,
50,-,Sasi The Don,Yardy Gal ft Rabbit Mac,-,38,1,,,,
51,-,J Boog,Let's Do It Again,-,3,7,,,,
52,up,SOJA,Not Done Yet,56,25,10,,,,
53,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,20,7,,,,
54,-,Lucky Dube,I've Got You Babe,-,54,2,,,,
55,-,Patoranking,Wilmer (feat. Bera),-,34,4,,,,
56,-,Lucky Dube,Prisoner,-,56,2,,,,
57,-,Xena Xenita,Salah Apa Entah Apa Yang Merasukimu (feat. Jovita Aurel),-,22,8,,,,
58,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),33,9,12,,,,
59,down,UB40,(I Can't Help) Falling in Love With You,37,7,12,,,,
60,-,Vybz Kartel,Fever,-,54,1,,,,
61,-,Nella Kharisma,Bisane Mung Nyawang,-,48,4,,,,
62,down,Rebelution,Attention Span,43,38,5,,,,
63,-,Conkarah & Rosie Delmah,Hello (Reggae Cover),-,25,4,,,,
64,-,Lucky Dube,It's Not Easy,-,53,1,,,,
65,-,Xena Xenita,Hujan Kemarin (feat. Jovita Aurel),-,41,5,,,,
66,-,Rebelution,Inhale Exhale (feat. Protoje),-,34,3,,,,
67,-,Enur,Calabria 2007 (feat. Natasja),-,16,7,,,,
68,down,Popcaan,Silence,49,34,6,,,,
69,-,Bob Marley & The Wailers,Sun Is Shining,-,30,1,,,,
70,-,Tipe-X,Boyband,-,29,4,,,,
71,-,Bob Marley & The Wailers,So Much Trouble in the World,-,56,1,,,,
72,-,Lucky Dube,Different Colours,-,58,2,,,,
73,up,Patoranking,Killing Me,86,50,4,,,,
74,-,Lucky Dube,Remember Me,-,54,1,,,,
75,-,Dexta Daps,Owner,-,54,2,,,,
76,-,Steven & Coconuttreez,Welcome to My Paradise,-,4,7,,,,
77,-,UB40,Kingston Town,-,9,7,,,,
78,down,Dexta Daps,F**k U Mean,58,58,3,,,,
79,-,Serani,No Games,-,79,1,,,,
80,-,Jae Prynse,Heart so Bloody,-,80,1,,,,
81,-,Salammusik,Malam Doa,-,57,4,,,,
82,-,Popcaan,Superstar,-,82,1,,,,
83,-,Popcaan,Silence,-,59,2,,,,
84,-,Vybz Kartel,Love Mummy (feat. PG13),-,84,1,,,,
85,down,Salammusik,Arus,38,24,6,,,,
86,down,Bob Marley & The Wailers,Easy Skanking,41,19,8,,,,
87,-,SOJA,Rest of My Life (Bonus Track),-,39,2,,,,
88,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,42,3,,,,
89,-,Stick Figure,Once in a Lifetime,-,38,3,,,,
90,down,Bob Marley & The Wailers,Africa Unite,68,61,4,,,,
91,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),64,44,6,,,,
92,down,UB40,Red Red Wine (Edit),44,12,8,,,,
93,-,Vybz Kartel,Colouring This Life,-,92,3,,,,
94,-,Kranium,We Can (feat. Tory Lanez),-,46,1,,,,
95,-,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,-,30,5,,,,
96,-,Iration,Dream,-,96,1,,,,
97,-,Rebelution,Celebrate,-,23,8,,,,
98,-,Bossky,Tak Selalu,-,51,3,,,,
99,-,Blaiz Fayah,Me Wah You,-,99,1,,,,
100,-,Sean Paul,When It Comes to You,-,23,8,,,,
