Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,136,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,48,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,2,136,,,,
4,up,Bob Marley & The Wailers,Is This Love,6,2,136,,,,
5,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),4,1,116,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,5,2,136,,,,
7,up,SPRITE & GUYGEEGEE,ทน,7,1,58,,,,
8,up,Sean Paul,Temperature,9,3,136,,,,
9,down,Rebelution,Safe and Sound,8,1,136,,,,
10,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),16,2,136,,,,
11,up,DJ Gorilla,Tambu meri,30,11,3,,,,
12,up,Bajol Ndanu,Cintaku (feat. Nova Ardana),15,7,14,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,19,3,136,,,,
14,up,Steven & Coconuttreez,Welcome to My Paradise,14,4,74,,,,
15,up,Salammusik,Aku Pelat (feat. Zion Dread),18,3,136,,,,
16,down,UB40,(I Can't Help) Falling in Love With You,12,7,132,,,,
17,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,2,136,,,,
18,up,The Wailers,"Get Up, Stand Up",38,5,133,,,,
19,up,Bob Marley & The Wailers,Redemption Song,20,3,136,,,,
20,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,136,,,,
21,up,Zum,Rebel (feat. Shenseea),23,6,70,,,,
22,up,Rebelution,Feeling Alright,35,4,136,,,,
23,up,Justin Wellington,Iko Iko (feat. Small Jam),36,3,68,,,,
24,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),25,7,28,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),13,13,127,,,,
26,up,Bob Marley & The Wailers,Stir It Up,29,14,131,,,,
27,up,Job 2 Do,ดูเธอทำ,27,6,134,,,,
28,up,Kevin Lyttle,Turn Me On,34,10,136,,,,
29,down,Bob Marley & The Wailers,Exodus,24,7,114,,,,
30,up,Inner Circle,Sweat (A La La La La Long),33,14,110,,,,
31,down,UB40,Kingston Town,22,9,108,,,,
32,down,Rebelution,So High (feat. Zumbi),17,3,136,,,,
33,up,Music Cruncher,Chilling Zap,94,21,50,,,,
34,up,Music Cruncher,Turn Up the Heat,41,11,71,,,,
35,up,UB40,Red Red Wine (Edit),52,12,56,,,,
36,down,J Boog,Let's Do It Again,32,1,134,,,,
37,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],26,2,18,,,,
38,up,Dara Ayu,Cintaku,44,15,15,,,,
39,up,Johnny Nash,I Can See Clearly Now,51,16,34,,,,
40,-,Shenseea,Pon Mi,-,18,13,,,,
41,up,Taiwan Mc,Let the Weed Bun (feat. Davojah),54,29,22,,,,
42,up,Budak Nakal Hujung Simpang,Sadar,83,27,8,,,,
43,up,Shaggy,It Wasnt Me,56,13,45,,,,
44,-,Popcaan,Silence,-,34,45,,,,
45,down,Bob Marley & The Wailers,Waiting In Vain,21,21,110,,,,
46,down,Salammusik,Alamak (feat. Altimet),40,7,127,,,,
47,down,Bob Marley & The Wailers,"No Woman, No Cry",45,11,133,,,,
48,up,Bob Marley & The Wailers,Redemption Song (Band Version),57,39,19,,,,
49,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),46,1,92,,,,
50,-,Bob Marley & The Wailers,Sun Is Shining,-,30,26,,,,
51,down,Bob Marley & The Wailers,War,37,37,4,,,,
52,-,Shenseea & Tyga,Blessed,-,12,67,,,,
53,-,Stick Figure,Weight of Sound (feat. TJ O'Neill),-,49,18,,,,
54,-,Jahmiel,U Me Luv,-,54,9,,,,
55,-,Stick Figure,Sound of the Sea,-,55,3,,,,
56,-,Paris Boy,Problemas,-,19,32,,,,
57,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],81,14,53,,,,
58,-,Shaggy,Boombastic,-,11,8,,,,
59,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),42,32,22,,,,
60,-,Salammusik,Kuasa,-,4,21,,,,
61,-,Inner Circle,Games People Play,-,16,28,,,,
62,-,Million Stylez,Miss Fatty,-,55,3,,,,
63,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,30,45,,,,
64,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,95,34,25,,,,
65,-,Peter Tosh,Burial (Dub Version 2),-,65,1,,,,
66,-,Budak Nakal Hujung Simpang,Labu,-,10,22,,,,
67,-,"Damian ""Jr. Gong"" Marley",There for You,-,48,7,,,,
68,down,Dj Raulito,Ella Ta Louca (Ella Esta Loca) [Remix],66,7,18,,,,
69,-,Peter Tosh,Whatcha Gonna Do,-,69,1,,,,
70,up,Jimmy Cliff,The Harder They Come,98,66,5,,,,
71,-,Stick Figure,Angels Above Me,-,59,8,,,,
72,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,30,54,,,,
73,-,Rebelution,Celebrate,-,23,68,,,,
74,-,The Wailers,I Shot the Sheriff,-,17,105,,,,
75,-,Inna Vision,Enjoy the Moment,-,37,5,,,,
76,-,Salammusik,Bila (feat. Sayla),-,41,35,,,,
77,-,Luciano CDs,Melô de Lana Del Rey (Reggae Remix),-,75,2,,,,
78,down,Jah Vinci,It's a Great Day,39,6,28,,,,
79,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),28,18,100,,,,
80,down,Rebelution,Safe and Sound,76,11,112,,,,
81,down,Pace Gembul,Komologwe Melanesia,80,29,7,,,,
82,-,SOJA,Not Done Yet,-,25,93,,,,
83,-,Koffee,Gifted,-,55,3,,,,
84,-,Rebelution,Sky Is the Limit,-,22,72,,,,
85,down,Dara Ayu,Top Topan,84,9,25,,,,
86,down,Maxi Priest,Close to You,70,32,30,,,,
87,-,Salammusik,Arus,-,24,79,,,,
88,-,Peter Tosh,Legalize It,-,79,3,,,,
89,up,Bob Marley & The Wailers,Jamming,92,26,84,,,,
90,-,Koffee,Toast,-,2,111,,,,
91,-,Vybz Kartel,Fever,-,54,13,,,,
92,-,Gyptian,Hold You (Hold Yuh),-,27,33,,,,
93,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),48,9,114,,,,
94,down,Dhyo Haw,Ada Aku Disini,47,9,123,,,,
95,-,Culture,Two Sevens Clash,-,95,1,,,,
96,-,Protoje,Who Knows (feat. Chronixx),-,35,40,,,,
97,down,Diana King,Shy Guy,82,31,50,,,,
98,-,Rebelution,Count Me In,-,47,11,,,,
99,-,Katchafire,Working,-,69,2,,,,
100,-,Bob Marley & The Wailers,Lively Up Yourself,-,31,28,,,,
