Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,saixse,Malampagi,1,1,69,,,,
2,up,YG Marley,Praise Jah In the Moonlight,2,2,16,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,234,,,,
4,up,Sean Paul,Temperature,4,3,234,,,,
5,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,1,146,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,10,2,234,,,,
7,up,Bob Marley & The Wailers,Is This Love,9,2,234,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,234,,,,
9,down,Salammusik,Aku Pelat (feat. Zion Dread),8,3,234,,,,
10,down,Salammusik,Dannok (feat. Namewee) [Malay Version],7,4,6,,,,
11,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),11,2,234,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,12,2,234,,,,
13,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),13,1,214,,,,
14,up,Dara Ayu & Bajol Ndanu,Ikan Dalam Kolam,20,1,56,,,,
15,up,SPRITE & GUYGEEGEE,ทน,15,1,156,,,,
16,up,Kevin Lyttle,Turn Me On,17,10,234,,,,
17,down,Rebelution,Safe and Sound,14,1,216,,,,
18,up,UB40,Red Red Wine (Edit),18,12,154,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,21,3,234,,,,
20,down,Salammusik,Alamak (feat. Altimet),16,7,225,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,18,179,,,,
22,up,Salammusik,Di Tengah Malam,22,12,201,,,,
23,up,Budak Nakal Hujung Simpang,Nakalnya Raya,76,15,4,,,,
24,down,UB40,(I Can't Help) Falling in Love With You,23,7,230,,,,
25,down,YG Marley,Praise Jah In the Moonlight (Radio Edit),19,13,7,,,,
26,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,2,234,,,,
27,up,The Wailers,I Shot the Sheriff,27,17,203,,,,
28,down,Bob Marley & The Wailers,Stir It Up,26,14,229,,,,
29,up,3 Pemuda Berbahaya & Sallsa Bintan,Karna Su Sayang,29,20,24,,,,
30,up,Justin Wellington,Iko Iko (feat. Small Jam),36,3,166,,,,
31,up,The Wailers,"Get Up, Stand Up",34,5,231,,,,
32,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),35,20,117,,,,
33,down,Rebelution,Feeling Alright,28,4,234,,,,
34,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,45,29,99,,,,
35,up,MELODI 1977,DJ SAH,39,19,10,,,,
36,up,J'calm,Roleplay,77,36,3,,,,
37,up,MELODI 1977,DJ SINAR PELANGI,52,37,7,,,,
38,down,Bob Marley & The Wailers,Redemption Song,32,3,234,,,,
39,up,Bob Marley & The Wailers,Waiting In Vain,42,21,207,,,,
40,down,Rebelution,So High (feat. Zumbi),33,3,234,,,,
41,up,Plague Of Happiness,Viva La Punk,50,26,28,,,,
42,down,UB40,Kingston Town,40,9,206,,,,
43,down,Job 2 Do,ดูเธอทำ,31,6,232,,,,
44,down,Salammusik,Arus,38,24,176,,,,
45,up,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,59,30,106,,,,
46,down,Sister Nancy,Bam Bam,30,15,126,,,,
47,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),37,16,23,,,,
48,down,UB40,Here I Am (Come and Take Me),46,22,42,,,,
49,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],67,14,148,,,,
50,down,Plague Of Happiness,Berbisik.,44,14,48,,,,
51,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),61,21,176,,,,
52,down,Bob Marley & The Wailers,Sun Is Shining,49,30,116,,,,
53,up,J Boog,Let's Do It Again,71,3,164,,,,
54,down,Fira Cantika & Nabila,Yang Penting Happy (feat. Bajol Ndanu),43,15,58,,,,
55,down,Budak Nakal Hujung Simpang,Labu,48,10,118,,,,
56,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",41,10,51,,,,
57,down,Namewee,Dannok丹諾,51,14,7,,,,
58,down,Bob Marley & The Wailers,Satisfy My Soul,47,24,170,,,,
59,down,Steven & Coconuttreez,Welcome to My Paradise,56,4,172,,,,
60,up,Budak Nakal Hujung Simpang,Cheq Rasa Cheq Reggae,62,24,43,,,,
61,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,93,42,49,,,,
62,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,57,34,101,,,,
63,down,Rebelution,Roots Reggae Music (feat. Don Carlos),58,14,227,,,,
64,down,3 Pemuda Berbahaya,Rungkad (feat. Sallsa Bintan),54,49,16,,,,
65,up,Bob Marley & The Wailers,"No Woman, No Cry",84,11,230,,,,
66,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,63,27,13,,,,
67,-,Bob Marley & The Wailers,"Jamming (7"" Version)",-,38,76,,,,
68,up,Budak Nakal Hujung Simpang,Sadar,73,27,84,,,,
69,-,Johny Comes Lately,F.U.M.I.K.N.A.,-,30,101,,,,
70,up,Budak Nakal Hujung Simpang,Instrumantul,70,34,40,,,,
71,up,3 Pemuda Berbahaya,Singkong Dan Keju (feat. Sallsa Bintan),72,40,28,,,,
72,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,46,11,,,,
73,up,Plague Of Happiness,Setia (feat. Leaism),78,21,42,,,,
74,down,Bob Marley & The Wailers,Jamming,53,26,173,,,,
75,down,Inner Circle,Sweat (A La La La La Long),55,14,208,,,,
76,-,Shenseea,Shen Yeng Anthem,-,46,14,,,,
77,-,Rub of Rub,Lepas,-,25,61,,,,
78,up,The Wailers,Burnin' and Lootin',94,39,42,,,,
79,up,Andre Xola,Nyanda Barasa,85,50,27,,,,
80,down,Rebelution,Fade Away,64,25,140,,,,
81,down,"Kali Uchis, El Alfa & JT",Muñekita,79,17,39,,,,
82,-,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),-,9,171,,,,
83,-,Chronixx,Likes,-,61,4,,,,
84,down,Salammusik,Di Bawah Cahaya,74,30,100,,,,
85,-,Rels B & Junior H,Un Desperdicio,-,85,1,,,,
86,-,Budak Nakal Hujung Simpang,Lawan,-,49,25,,,,
87,-,Chronixx,Spanish Town Rockin',-,67,5,,,,
88,up,Bob Marley & The Wailers,Concrete Jungle,98,30,50,,,,
89,down,Plague Of Happiness,Masa,66,38,24,,,,
90,down,Shaggydog,Mudik,60,17,8,,,,
91,down,Jawsh 685,Laxed (Siren Beat),80,1,195,,,,
92,-,Chronixx,I Know Love (Bonus Track),-,92,1,,,,
93,-,Budak Nakal Hujung Simpang,Mr Pollution,-,59,18,,,,
94,-,Bob Marley & The Wailers,Forever Loving Jah,-,41,49,,,,
95,-,Chronixx,Christina,-,95,1,,,,
96,-,Bob Marley & The Wailers,Positive Vibration,-,32,36,,,,
97,down,Zum,Rebel (feat. Shenseea),75,17,53,,,,
98,up,Rebelution,Attention Span,99,38,44,,,,
99,down,Blaiz Fyah & Tribal Kush,Bad,68,24,41,,,,
100,down,Salammusik,Lupakan Semalam,92,31,115,,,,
