Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,saixse,Malampagi,1,1,54,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,219,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,131,,,,
4,up,Sean Paul,Temperature,4,3,219,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,2,219,,,,
6,up,Salammusik,Aku Pelat (feat. Zion Dread),8,3,219,,,,
7,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),11,1,199,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,219,,,,
9,up,Bob Marley & The Wailers,Is This Love,9,2,219,,,,
10,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),10,2,219,,,,
11,down,Dara Ayu & Bajol Ndanu,Ikan Dalam Kolam,7,1,41,,,,
12,up,SPRITE & GUYGEEGEE,ทน,12,1,141,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,14,2,219,,,,
14,up,Kevin Lyttle,Turn Me On,15,10,219,,,,
15,up,UB40,Red Red Wine (Edit),16,12,139,,,,
16,down,Rebelution,Safe and Sound,13,1,201,,,,
17,up,Salammusik,Alamak (feat. Altimet),20,7,210,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,17,3,219,,,,
19,up,Bob Marley & The Wailers,Redemption Song,27,3,219,,,,
20,up,3 Pemuda Berbahaya & Sallsa Bintan,Karna Su Sayang,24,20,9,,,,
21,-,Gamas,En La Nada,-,16,1,,,,
22,up,UB40,(I Can't Help) Falling in Love With You,26,7,215,,,,
23,up,UB40,Kingston Town,34,9,191,,,,
24,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),21,16,8,,,,
25,-,Gamas,Por Naturaleza,-,25,1,,,,
26,down,Budak Nakal Hujung Simpang,Labu,23,10,103,,,,
27,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,2,219,,,,
28,-,YG Marley,Praise Jah In the Moonlight,-,2,1,,,,
29,down,Salammusik,Di Tengah Malam,22,12,186,,,,
30,up,Job 2 Do,ดูเธอทำ,37,6,217,,,,
31,up,The Wailers,"Get Up, Stand Up",32,5,216,,,,
32,down,Rebelution,So High (feat. Zumbi),29,3,219,,,,
33,up,Justin Wellington,Iko Iko (feat. Small Jam),41,3,151,,,,
34,down,Plague Of Happiness,Berbisik.,18,14,33,,,,
35,up,Budak Nakal Hujung Simpang,Cheq Rasa Cheq Reggae,40,24,28,,,,
36,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),38,20,102,,,,
37,down,UB40,Here I Am (Come and Take Me),33,22,27,,,,
38,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),39,18,164,,,,
39,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,46,29,84,,,,
40,down,Teejay & Davido,Drift (Remix),35,29,5,,,,
41,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,54,34,86,,,,
42,down,The Wailers,I Shot the Sheriff,36,17,188,,,,
43,down,Rebelution,Feeling Alright,30,4,219,,,,
44,down,Bob Marley & The Wailers,Stir It Up,43,14,214,,,,
45,up,TIPE-X,Boyband (Live),58,11,54,,,,
46,up,Steven & Coconuttreez,Welcome to My Paradise,48,4,157,,,,
47,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),45,21,161,,,,
48,up,Musical Youth,"Pass the Dutchie (7"" Version)",64,3,83,,,,
49,up,Budak Nakal Hujung Simpang,Sadar,56,27,73,,,,
50,up,"Kali Uchis, El Alfa & JT",Muñekita,76,17,24,,,,
51,down,Budak Nakal Hujung Simpang,Instrumantul,49,34,28,,,,
52,up,Inner Circle,Sweat (A La La La La Long),57,14,193,,,,
53,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],65,14,133,,,,
54,up,Sister Nancy,Bam Bam,68,15,111,,,,
55,down,Fira Cantika & Nabila,Yang Penting Happy (feat. Bajol Ndanu),42,15,43,,,,
56,down,Plague Of Happiness,Viva La Punk,28,26,13,,,,
57,down,Salammusik,Arus,47,24,161,,,,
58,down,Byron Messia,Talibans,25,18,28,,,,
59,down,Zum,Rebel (feat. Shenseea),50,17,40,,,,
60,down,Bob Marley & The Wailers,Waiting In Vain,51,21,192,,,,
61,down,Johny Comes Lately,F.U.M.I.K.N.A.,44,30,92,,,,
62,down,Plague Of Happiness,Masa,53,38,13,,,,
63,up,J Boog,Let's Do It Again,79,3,149,,,,
64,-,Sean Paul,Get Busy,-,42,14,,,,
65,-,Ona Hetharua,Sapa Mo Rem,-,24,1,,,,
66,-,"Runkus, Toddla T & Chronixx",Pretty Suit,-,66,2,,,,
67,down,Plague Of Happiness,Setia (feat. Leaism),31,21,33,,,,
68,down,Dhyo Haw,Ada Aku Disini,52,9,194,,,,
69,up,Bob Marley & The Wailers,"No Woman, No Cry",72,11,215,,,,
70,down,Bob Marley & The Wailers,Jamming,59,26,158,,,,
71,down,Rub of Rub,Lepas,55,25,50,,,,
72,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),60,30,22,,,,
73,down,Budak Nakal Hujung Simpang,Lawan,70,49,19,,,,
74,down,Rebelution,Roots Reggae Music (feat. Don Carlos),73,14,212,,,,
75,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,1,166,,,,
76,up,Budak Nakal Hujung Simpang,Mr Pollution,84,59,16,,,,
77,up,Bob Marley & The Wailers,Satisfy My Soul,91,24,156,,,,
78,-,3 Pemuda Berbahaya,Rungkad (feat. Sallsa Bintan),-,49,1,,,,
79,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,29,38,,,,
80,down,Johny Comes Lately,Fuyyoo (feat. Azhar Osman),62,35,37,,,,
81,up,Protoje,Who Knows (feat. Chronixx),81,35,63,,,,
82,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),71,27,82,,,,
83,down,Madness,One Step Beyond,67,67,10,,,,
84,down,Shenseea,Shen Yeng Anthem,77,46,5,,,,
85,up,3 Pemuda Berbahaya,"ILU IMU (I Love You, I Miss You) [feat. Sallsa Bintan]",87,47,27,,,,
86,-,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,-,30,97,,,,
87,down,3 Pemuda Berbahaya,Singkong Dan Keju (feat. Sallsa Bintan),83,40,13,,,,
88,down,Plague Of Happiness,Lepaskan,61,52,12,,,,
89,down,Eek-A-Mouse,Ganja Smuggling,86,51,16,,,,
90,down,Queen Omega & Little Lion Sound,No Love,85,45,14,,,,
91,-,Bajol Ndanu,Pantun Janda,-,32,19,,,,
92,down,Andre Xola,Nyanda Barasa,74,50,19,,,,
93,-,3 Pemuda Berbahaya,Let Fat Still I Love (feat. Sallsa Bintan) [Live],-,85,3,,,,
94,-,Bajol Ndanu,Cintaku (feat. Nova Ardana),-,7,89,,,,
95,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,35,47,,,,
96,-,Bob Marley & The Wailers,Coming In from the Cold,-,74,9,,,,
97,-,Bob Marley & The Wailers,Easy Skanking,-,19,73,,,,
98,down,Salammusik,Kuasa,66,4,58,,,,
99,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,10,39,,,,
100,down,Plague Of Happiness,Konspirasi,63,36,46,,,,
