Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,22,,,,
2,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),2,1,80,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,100,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,7,2,100,,,,
5,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),6,2,100,,,,
6,up,Bob Marley & The Wailers,Is This Love,21,2,100,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,13,2,100,,,,
8,down,Justin Wellington,Iko Iko (feat. Small Jam),4,3,32,,,,
9,down,Rebelution,Safe and Sound,5,1,100,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,2,100,,,,
11,up,Salammusik,Aku Pelat (feat. Zion Dread),17,3,100,,,,
12,up,Bob Marley & The Wailers,Redemption Song,14,3,100,,,,
13,up,Steven & Coconuttreez,Welcome to My Paradise,15,4,38,,,,
14,up,J Boog,Let's Do It Again,16,3,74,,,,
15,up,Sean Paul,Temperature,20,3,100,,,,
16,down,Jawsh 685,Laxed (Siren Beat),9,1,71,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,10,3,100,,,,
18,up,Kevin Lyttle,Turn Me On,18,10,100,,,,
19,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],41,8,11,,,,
20,down,UB40,(I Can't Help) Falling in Love With You,11,7,96,,,,
21,up,Rebelution,Feeling Alright,28,4,100,,,,
22,up,Salammusik,Alamak (feat. Altimet),42,7,97,,,,
23,down,DJ Qhelfin & Gafar,Happy Ajalah (Santai),12,12,86,,,,
24,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,2,100,,,,
25,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),8,1,57,,,,
26,up,The Wailers,"Get Up, Stand Up",38,5,99,,,,
27,down,Rebelution,So High (feat. Zumbi),26,3,100,,,,
28,up,UB40,Kingston Town,30,9,74,,,,
29,down,Dara Ayu,Benci Kusangka Sayang (feat. Bajol Ndanu),25,25,30,,,,
30,up,Bob Marley & The Wailers,Stir It Up,34,14,96,,,,
31,up,Job 2 Do,ดูเธอทำ,35,6,99,,,,
32,-,Whisnu Santika & Souljah,Keep On Moving,-,29,1,,,,
