Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Boog,Let's Do It Again,1,1,25,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,25,,,,
3,up,Rebelution,Safe and Sound,4,1,25,,,,
4,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,2,25,,,,
5,up,Rebelution,Feeling Alright,8,4,25,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,7,2,25,,,,
7,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),13,2,25,,,,
8,up,Salammusik,Aku Pelat (feat. Zion Dread),11,3,25,,,,
9,down,Bob Marley & The Wailers,Redemption Song,5,3,25,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,10,3,25,,,,
11,up,Sean Paul,Temperature,15,3,25,,,,
12,down,Bob Marley & The Wailers,Is This Love,9,2,25,,,,
13,down,Rebelution,So High (feat. Zumbi),6,3,25,,,,
14,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),33,9,23,,,,
15,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,25,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,14,2,25,,,,
17,up,Sean Paul & Tove Lo,Calling On Me,22,1,12,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),53,13,24,,,,
19,up,Koffee,Toast,25,2,25,,,,
20,up,Kevin Lyttle,Turn Me On,29,10,25,,,,
21,-,Jawsh 685,Laxed (Siren Beat),-,1,1,,,,
22,down,Rebelution,Roots Reggae Music (feat. Don Carlos),21,14,25,,,,
23,up,Salammusik,Di Tengah Malam,50,12,24,,,,
24,down,The Wailers,"Get Up, Stand Up",17,5,25,,,,
25,up,Enur,Calabria 2007 (feat. Natasja),63,16,19,,,,
26,down,Shenseea & Tyga,Blessed,23,12,24,,,,
27,up,Salammusik,Alamak (feat. Altimet),44,7,25,,,,
28,down,Bob Marley & The Wailers,Stir It Up,16,14,25,,,,
29,up,DJ Qhelfin & Gafar,Happy Ajalah (Santai),59,12,24,,,,
30,-,UB40,(I Can't Help) Falling in Love With You,-,7,23,,,,
31,up,Inner Circle,Sweat (A La La La La Long),95,14,13,,,,
32,down,Job 2 Do,ดูเธอทำ,18,6,25,,,,
33,down,Bob Marley & The Wailers,"No Woman, No Cry",30,11,24,,,,
34,up,Dhyo Haw,Ada Aku Disini,86,9,25,,,,
35,up,SOJA,Not Done Yet,76,25,23,,,,
36,up,Salammusik,Arus,60,24,11,,,,
37,up,Rebelution,Ordinary Girl,67,25,20,,,,
38,-,Charly Black & Ne-Yo,Over Again,-,38,3,,,,
39,down,Salammusik,Berkah,35,14,24,,,,
40,up,Lia Cimul,Benci Kusangka Sayang (Cover Version),82,15,16,,,,
41,-,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),-,15,5,,,,
42,up,Rebelution,Celebrate,46,23,18,,,,
43,-,Mbah Surip,Bangun Tidur (Reggae),-,43,8,,,,
44,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,18,19,,,,
45,-,Vybz Kartel,One Way,-,45,1,,,,
46,up,Bob Marley & The Wailers,Exodus,48,7,22,,,,
47,down,Bob Marley & The Wailers,Satisfy My Soul,42,24,23,,,,
48,down,Koffee,W (feat. Gunna),20,2,22,,,,
49,-,Xena Xenita,Hujan Kemarin (feat. Jovita Aurel),-,41,6,,,,
50,-,Wayne Wonder,No Letting Go,-,19,11,,,,
51,down,Rebelution,Trap Door,41,41,3,,,,
52,down,Bob Marley & The Wailers,Waiting In Vain,32,21,22,,,,
53,down,Rebelution,Safe and Sound,19,11,21,,,,
54,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,14,15,,,,
55,down,Bob Marley & The Wailers,Easy Skanking,36,19,17,,,,
56,down,Sean Paul & Major Lazer,Tip Pon It,24,18,23,,,,
57,-,Chaka Demus & Pliers,Murder She Wrote,-,29,6,,,,
58,-,Mortimer,Lightning,-,58,1,,,,
59,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),40,21,18,,,,
60,down,SMVLL,Happy Ajalah,37,18,20,,,,
61,down,The Wailers,I Shot the Sheriff,45,17,20,,,,
62,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,18,17,,,,
63,-,Toots & The Maytals,54-46 Was My Number,-,63,1,,,,
64,-,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),-,1,6,,,,
65,-,Bob Marley & The Wailers,So Much Trouble in the World,-,56,3,,,,
66,-,Ical Mosh,Mustahil,-,20,5,,,,
67,up,Alpha Blondy & The Wailers,Jerusalem,89,29,3,,,,
68,up,SMVLL,Mantan,92,44,3,,,,
69,down,Rebelution,Life on the Line,52,21,16,,,,
70,-,Bob Marley & The Wailers,One Drop,-,52,4,,,,
71,-,Gyptian,Wine Slow,-,44,10,,,,
72,down,Rebelution,Closer I Get (feat. John Popper),43,39,8,,,,
73,down,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,58,30,10,,,,
74,-,Lintang Piscesa,Lintang Ati,-,44,1,,,,
75,-,Rebelution,Count Me In,-,47,6,,,,
76,-,Rebelution,Fade Away,-,25,13,,,,
77,down,PureVibracion,Pesan Nenek,56,37,8,,,,
78,-,Bob Marley & The Wailers,Crazy Baldhead,-,33,1,,,,
79,up,Rebelution,De-Stress,90,46,5,,,,
80,down,Rebelution,More Energy,77,77,3,,,,
81,-,Jahmiel,U Me Luv,-,54,3,,,,
82,down,Patoranking,Love You Die (feat. Diamond Platnumz),80,34,17,,,,
83,-,Chronixx,Access Granted,-,83,1,,,,
84,-,Khruangbin,Rules - Scientist Dub (Bonus Track),-,31,1,,,,
85,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,44,11,,,,
86,-,Khruangbin,Mary Always,-,51,1,,,,
87,down,UB40,Kingston Town,31,9,16,,,,
88,-,Lucky Dube,"The Hand That Giveth (Live at The Joburg Theater, South Africa 1993)",-,88,1,,,,
89,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,25,12,,,,
90,-,Lia Cimul,Seberkas Sinar (Cover Version),-,65,5,,,,
91,down,Alpha Blondy,Seba Allah Y'e,47,34,6,,,,
92,-,Koffee,Rapture,-,25,23,,,,
93,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,53,2,,,,
94,down,Rebelution,Sky Is the Limit,27,22,22,,,,
95,-,Bob Marley & The Wailers,Trench Town Rock,-,59,1,,,,
96,-,Natty Bong & General Soundbwoy,Circles (Reggae Version),-,96,1,,,,
97,-,PureVibracion,Gimme Love,-,52,1,,,,
98,-,Chronixx,Dela Move,-,55,2,,,,
99,down,Dara Ayu,Karena Kucinta Kau (feat. Bajol Ndanu),85,85,2,,,,
100,-,Popcaan,Silence,-,34,11,,,,
