Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Laxed (Siren Beat),1,1,7,,,,
2,up,Conkarah,Banana (feat. Shaggy),2,2,9,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,36,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,2,36,,,,
5,up,Rebelution,Safe and Sound,5,1,36,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,36,,,,
7,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),7,2,36,,,,
8,up,J Boog,Let's Do It Again,14,1,36,,,,
9,up,Rebelution,Feeling Alright,24,4,36,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,11,3,36,,,,
11,down,Bob Marley & The Wailers,Redemption Song,8,3,36,,,,
12,up,Bob Marley & The Wailers,Is This Love,20,2,36,,,,
13,up,Salammusik,Aku Pelat (feat. Zion Dread),15,3,36,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,19,2,36,,,,
15,up,Rebelution,So High (feat. Zumbi),21,3,36,,,,
16,down,J Boog,Let's Do It Again,9,3,18,,,,
17,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,2,36,,,,
18,up,Salammusik,Alamak (feat. Altimet),22,7,36,,,,
19,down,Koffee,Toast,12,2,36,,,,
20,down,Job 2 Do,ดูเธอทำ,16,6,36,,,,
21,down,Sean Paul,Temperature,10,3,36,,,,
22,down,Kevin Lyttle,Turn Me On,18,10,36,,,,
23,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),23,1,16,,,,
24,up,UB40,(I Can't Help) Falling in Love With You,40,7,32,,,,
25,up,DJ Qhelfin & Gafar,Happy Ajalah (Santai),60,12,35,,,,
26,-,Bob Marley & The Wailers,Stir It Up,-,14,34,,,,
27,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,13,33,,,,
28,-,Stick Figure,All for You,-,28,3,,,,
29,down,Dhyo Haw,Ada Aku Disini,13,9,36,,,,
30,down,Rebelution,Roots Reggae Music (feat. Don Carlos),28,14,36,,,,
31,up,The Wailers,"Get Up, Stand Up",82,5,36,,,,
32,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,16,4,,,,
33,up,Rebelution,Sky Is the Limit,41,22,29,,,,
34,up,Bob Marley & The Wailers,Waiting In Vain,34,21,33,,,,
35,up,Stick Figure,Smokin' Love (feat. Collie Buddz),80,30,5,,,,
36,-,Dj Ovas,Aku Suka Body Goyang Mamah Muda,-,36,3,,,,
37,down,Bob Marley & The Wailers,"No Woman, No Cry",31,11,35,,,,
38,-,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,-,30,17,,,,
39,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,32,1,,,,
40,down,Sean Paul & Tove Lo,Calling On Me,26,1,23,,,,
41,-,UB40,Kingston Town,-,9,26,,,,
42,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],52,14,21,,,,
43,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],-,33,17,,,,
44,down,Koffee,W (feat. Gunna),39,2,32,,,,
45,-,Rebelution,Ordinary Girl,-,25,26,,,,
46,-,Kranium,We Can (feat. Tory Lanez),-,46,6,,,,
47,-,Enur,Calabria 2007 (feat. Natasja),-,16,29,,,,
48,down,Bob Marley & The Wailers,Exodus,29,7,30,,,,
49,down,Salammusik,Berkah,35,14,34,,,,
50,-,The Wailers,I Shot the Sheriff,-,17,29,,,,
51,up,SMVLL,Happy Ajalah,85,18,29,,,,
52,down,Jono Joni,Cinta Terbaik,25,14,6,,,,
53,-,UB40,Bring Me Your Cup,-,53,1,,,,
54,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,18,26,,,,
55,-,Rebelution,Patience,-,55,2,,,,
56,-,Alton Ellis,Too Late to Turn Back Now,-,56,1,,,,
57,-,UB40,Red Red Wine (Edit),-,12,14,,,,
58,-,Popcaan,Silence,-,34,15,,,,
59,down,Rebelution,Safe and Sound,37,11,32,,,,
60,-,ブジュ・バントン,Cherry Pie (feat. Pharrell Williams),-,43,2,,,,
61,-,Rebelution,Night Crawler,-,50,6,,,,
62,-,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),-,15,12,,,,
63,-,Daddy Andre,Sikikukweeka,-,63,2,,,,
64,down,Sean Paul & Major Lazer,Tip Pon It,33,18,31,,,,
65,up,Dr. Alban,It's My Life,99,38,9,,,,
66,-,Chaka Demus & Pliers,Murder She Wrote,-,29,10,,,,
67,up,Shaggy,Boombastic,73,11,2,,,,
68,-,Jimmy London,Till I Kissed You,-,68,1,,,,
69,-,Kranium,Hotel (feat. Ty Dolla $ign & Burna Boy),-,67,3,,,,
70,-,Popcaan,Dun Rich (feat. Davido),-,68,1,,,,
71,-,Gregory Isaacs,Do You Ever,-,71,1,,,,
72,-,Kranium,In Charge,-,54,2,,,,
73,-,Kranium,Flirtin',-,73,1,,,,
74,-,Shal Marshall,Splinters,-,74,1,,,,
75,-,Jimmy Cliff,I Can See Clearly Now,-,30,8,,,,
76,-,Mike Love,Gonna Make It,-,76,2,,,,
77,-,SOJA,Here I Am (feat. Rebelution),-,42,7,,,,
78,-,Lucky Dube,Remember Me,-,54,4,,,,
79,down,Patoranking,Love You Die (feat. Diamond Platnumz),62,34,20,,,,
80,-,Salammusik,Arus,-,24,19,,,,
81,-,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),-,46,14,,,,
82,-,Mocca Garden,I Love Thailand,-,79,1,,,,
83,-,Buju Banton,Memories (feat. John Legend),-,8,6,,,,
84,down,Protoje,Who Knows (feat. Chronixx),70,35,18,,,,
85,-,Steven & Coconuttreez,Welcome to My Paradise,-,4,18,,,,
86,-,Stick Figure,Weight of Sound (feat. TJ O'Neill),-,49,5,,,,
87,down,SOJA,Not Done Yet,47,25,34,,,,
88,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,36,13,,,,
89,-,Popcaan,Firm and Strong,-,59,5,,,,
90,-,Vybz Kartel,Fever,-,54,2,,,,
91,-,Maxi Priest,Close to You,-,32,6,,,,
92,down,Salammusik,Di Tengah Malam,27,12,35,,,,
93,-,Rebelution,Courage to Grow,-,54,9,,,,
94,-,Popcaan,High Drive (Louis Out),-,65,3,,,,
95,-,Popcaan,Happy Now,-,66,3,,,,
96,-,Rebelution,Green to Black,-,36,11,,,,
97,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,53,5,,,,
98,-,Salammusik,Bila (feat. Sayla),-,41,12,,,,
99,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),56,33,13,,,,
100,down,Stick Figure,World on Fire (feat. Slightly Stoopid),88,30,10,,,,
