Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Laxed (Siren Beat),1,1,3,,,,
2,up,J Boog,Let's Do It Again,2,1,27,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,27,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,2,27,,,,
5,up,Rebelution,Safe and Sound,6,1,27,,,,
6,up,Rebelution,Feeling Alright,7,4,27,,,,
7,up,Rebelution,So High (feat. Zumbi),10,3,27,,,,
8,up,Bob Marley & The Wailers,Redemption Song,9,3,27,,,,
9,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,27,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,27,,,,
11,up,Bob Marley & The Wailers,Is This Love,12,2,27,,,,
12,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),13,2,27,,,,
13,up,Sean Paul,Temperature,14,3,27,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,15,3,27,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,11,2,27,,,,
16,up,Salammusik,Aku Pelat (feat. Zion Dread),16,3,27,,,,
17,up,Sean Paul & Tove Lo,Calling On Me,21,1,14,,,,
18,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),25,9,25,,,,
19,-,Buju Banton,Memories (feat. John Legend),-,8,1,,,,
20,down,Rebelution,Roots Reggae Music (feat. Don Carlos),18,14,27,,,,
21,down,Bob Marley & The Wailers,Stir It Up,20,14,27,,,,
22,up,Koffee,W (feat. Gunna),23,2,24,,,,
23,up,Rebelution,Safe and Sound,44,11,23,,,,
24,down,DJ Qhelfin & Gafar,Happy Ajalah (Santai),22,12,26,,,,
25,down,Dhyo Haw,Ada Aku Disini,19,9,27,,,,
26,up,Salammusik,Alamak (feat. Altimet),28,7,27,,,,
27,down,Job 2 Do,ดูเธอทำ,24,6,27,,,,
28,up,The Wailers,"Get Up, Stand Up",30,5,27,,,,
29,up,Koffee,Toast,91,2,27,,,,
30,up,SMVLL,Happy Ajalah,78,18,22,,,,
31,down,Kevin Lyttle,Turn Me On,17,10,27,,,,
32,down,Salammusik,Di Tengah Malam,27,12,26,,,,
33,down,Rebelution,Sky Is the Limit,29,22,24,,,,
34,up,Enur,Calabria 2007 (feat. Natasja),36,16,21,,,,
35,-,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),-,1,7,,,,
36,up,Shenseea & Tyga,Blessed,39,12,26,,,,
37,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),31,13,26,,,,
38,-,Art Fazil,Rilek Brader (feat. Imuda),-,38,2,,,,
39,-,Rebelution,Life on the Line,-,21,17,,,,
40,-,Salammusik,Berkah,-,14,25,,,,
41,up,Lia Cimul,Benci Kusangka Sayang (Cover Version),68,15,18,,,,
42,-,Sean Paul & Major Lazer,Tip Pon It,-,18,24,,,,
43,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,18,18,,,,
44,down,Rebelution,Ordinary Girl,33,25,22,,,,
45,-,UB40,(I Can't Help) Falling in Love With You,-,7,24,,,,
46,up,Rebelution,De-Stress,57,46,7,,,,
47,up,UB40,Kingston Town,77,9,18,,,,
48,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,30,7,,,,
49,-,Dub Specialist,Pretty Version,-,49,1,,,,
50,up,SOJA,Not Done Yet,59,25,25,,,,
51,-,Sound Dimension Band,Run Run Version,-,51,1,,,,
52,-,Brentford Disco Set,Peace Version,-,52,1,,,,
53,-,Kolohe Kai,Butterflies,-,53,1,,,,
54,-,Steven & Coconuttreez,Welcome to My Paradise,-,4,15,,,,
55,-,Brentford Reggae Band,Moses Version,-,55,1,,,,
56,-,Dub Specialist,Taurus Dub 2,-,56,1,,,,
57,up,Rebelution,Safe and Sound,69,43,8,,,,
58,-,Freddie & Sound Dimension,How Could You,-,58,1,,,,
59,-,Dub Specialist,Chase Them Version,-,59,1,,,,
60,-,Nella Kharisma,Bisane Mung Nyawang,-,48,6,,,,
61,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,20,10,,,,
62,-,Ical Mosh,Mustahil,-,20,6,,,,
63,-,Dub Specialist,Mojo Papa,-,63,1,,,,
64,-,St Ct & The Gladiators Band,Soul Locks,-,64,1,,,,
65,-,Chezidek,All My Life,-,30,2,,,,
66,down,PureVibracion,Pesan Nenek,52,37,10,,,,
67,down,Bob Marley & The Wailers,"No Woman, No Cry",42,11,26,,,,
68,-,Rebelution,Healing,-,62,3,,,,
69,-,Albert & Gladiator,Watch Out Version,-,69,1,,,,
70,-,Inner Circle,Sweat (A La La La La Long),-,14,14,,,,
71,-,Dub Specialist,In Cold Blood Version,-,71,1,,,,
72,-,Tipe-X,Cerita Tahun Lalu,-,45,5,,,,
73,down,Bob Marley & The Wailers,Waiting In Vain,38,21,24,,,,
74,-,Dub Specialist,Hooligan,-,74,1,,,,
75,-,Plague Of Happiness,Permata Menari,-,69,3,,,,
76,-,Rebelution,Inhale Exhale (feat. Protoje),-,34,8,,,,
77,up,Shaggy,Boombastic,96,14,11,,,,
78,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),32,21,20,,,,
79,-,Dub Specialist,Jah Jah Version,-,79,1,,,,
80,up,Rebelution,Celebrate,93,23,20,,,,
81,down,Rebelution,Fade Away,37,25,15,,,,
82,-,Diana King,Shy Guy,-,31,12,,,,
83,-,Dub Specialist,Always Dubbing,-,83,1,,,,
84,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),35,18,21,,,,
85,-,Stick Figure,All for You,-,28,2,,,,
86,-,Dub Specialist,Dar Es Salaam,-,86,1,,,,
87,-,Rebelution,Green to Black,-,36,10,,,,
88,-,Sound Dimension,I'll Be Around Version,-,88,1,,,,
89,-,Maxi Priest,Close to You,-,32,5,,,,
90,down,Salammusik,Arus,34,24,13,,,,
91,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,91,1,,,,
92,-,Salammusik,Di Bawah Cahaya,-,30,6,,,,
93,-,Bob Marley & The Wailers,Trench Town,-,93,1,,,,
94,-,Dub Specialist,Rastaman Version,-,94,1,,,,
95,down,Rebelution,Attention Span,56,38,11,,,,
96,-,UB40,Red Red Wine (12'' Version),-,43,6,,,,
97,down,Bossky,Tak Selalu,81,51,6,,,,
98,-,Dub Specialist,Feel the Dub,-,98,1,,,,
99,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],-,33,12,,,,
100,down,Chaka Demus & Pliers,Murder She Wrote,58,29,8,,,,
