Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),1,1,51,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,71,,,,
3,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),9,2,71,,,,
4,up,Sean Paul,Temperature,8,3,71,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,3,2,71,,,,
6,down,Rebelution,Safe and Sound,4,1,71,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,71,,,,
8,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),7,1,28,,,,
9,up,Dhyo Haw,Ada Aku Disini,27,9,68,,,,
10,up,Jawsh 685,Laxed (Siren Beat),16,1,42,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,6,3,71,,,,
12,up,Bob Marley & The Wailers,Is This Love,13,2,71,,,,
13,up,Zum,Rebel (feat. Shenseea),22,6,7,,,,
14,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,2,71,,,,
15,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),20,9,60,,,,
16,up,Job 2 Do,ดูเธอทำ,31,6,70,,,,
17,down,Rebelution,So High (feat. Zumbi),11,3,71,,,,
18,up,Kevin Lyttle,Turn Me On,25,10,71,,,,
19,up,Rebelution,Roots Reggae Music (feat. Don Carlos),35,14,69,,,,
20,down,Salammusik,Aku Pelat (feat. Zion Dread),12,3,71,,,,
21,up,J Boog,Let's Do It Again,32,3,47,,,,
22,down,Bob Marley & The Wailers,Redemption Song,14,3,71,,,,
23,down,Rebelution,Safe and Sound,19,11,63,,,,
24,down,J Boog,Let's Do It Again,17,1,71,,,,
25,up,Koffee,Toast,26,2,71,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),53,18,44,,,,
27,down,Rebelution,Feeling Alright,23,4,71,,,,
28,up,Zum,Rebel (feat. Shenseea),34,17,6,,,,
29,up,Bob Marley & The Wailers,"No Woman, No Cry",30,11,69,,,,
30,down,The Wailers,I Shot the Sheriff,21,17,57,,,,
31,down,Bob Marley & The Wailers,Could You Be Loved,10,2,71,,,,
32,up,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",42,22,4,,,,
33,down,Bob Marley & The Wailers,Stir It Up,18,14,67,,,,
34,down,Inner Circle,Sweat (A La La La La Long),29,14,46,,,,
35,-,Music Cruncher,Turn Up the Heat,-,11,6,,,,
36,up,UB40,(I Can't Help) Falling in Love With You,36,7,67,,,,
37,up,Johny Comes Lately,Gundah (feat. Masia One),47,37,3,,,,
38,down,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),28,15,40,,,,
39,up,Salammusik,Berkah,56,14,63,,,,
40,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),38,13,65,,,,
41,-,Rebelution,City Life Dub,-,41,1,,,,
42,up,Bob Marley & The Wailers,Jamming,68,26,42,,,,
43,-,Conkarah,Banana (feat. Shaggy),-,2,38,,,,
44,-,Gyptian,Wine Slow,-,44,18,,,,
45,up,Salammusik,Arus,62,24,41,,,,
46,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,33,25,,,,
47,down,Salammusik,Alamak (feat. Altimet),37,7,68,,,,
48,-,Salammusik,Bila (feat. Sayla),-,41,19,,,,
49,-,Rebelution,Celebrate,-,23,43,,,,
50,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),41,36,25,,,,
51,-,Masia One,Not All That Glitters is Gold (feat. General Ling & Jahwise Productions),-,34,3,,,,
52,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,35,25,,,,
53,-,Salammusik,Di Tengah Malam,-,12,65,,,,
54,-,Sean Paul,Top Celebrity,-,44,1,,,,
55,up,Veni Nurdaisy,Ingat-Ingat Kamu,84,31,2,,,,
56,-,Rebelution,Feeling Alright Dub,-,56,2,,,,
57,-,SOJA,You and Me (feat. Chris Boomer),-,33,22,,,,
58,down,Bob Marley & The Wailers,Exodus,48,7,53,,,,
59,-,Sean Paul,I'm Sanctify (feat. Mavado & Agent Sasco (Assassin)) [Remix],-,59,1,,,,
60,-,Jovita Aurel,Bila Dia Menyukaiku,-,34,1,,,,
61,-,Sean Paul,Life We Livin (feat. SQUASH),-,61,1,,,,
62,-,Sean Paul,Money Bag (feat. Govana),-,62,1,,,,
63,-,Salammusik,Di Bawah Cahaya,-,30,23,,,,
64,-,Rebelution,Pretty Lady,-,36,11,,,,
65,down,Koffee,Rapture,64,25,38,,,,
66,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),82,18,50,,,,
67,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,6,25,,,,
68,-,Diana King,Shy Guy,-,31,26,,,,
69,-,Sasi The Don,Humpty Dumpty (feat. Eli),-,41,6,,,,
70,-,L.A.B.,In the Air,-,70,2,,,,
71,-,Wayne Wonder,No Letting Go,-,19,40,,,,
72,down,The Wailers,"Get Up, Stand Up",24,5,70,,,,
73,-,Rebelution,Attention Span Dub,-,52,3,,,,
74,-,UB40,Kingston Town,-,9,54,,,,
75,down,Fiji,Sweet Darlin,73,27,13,,,,
76,up,DJ Qhelfin & Gafar,Happy Ajalah (Santai),93,12,69,,,,
77,-,Salammusik,Lupakan Semalam,-,31,29,,,,
78,-,Chaka Demus & Pliers,Murder She Wrote,-,29,24,,,,
79,-,Rebelution,Inhale Exhale (feat. Protoje),-,34,13,,,,
80,-,Jimmy Cliff,I Can See Clearly Now,-,30,22,,,,
81,-,Kalia Siska,Hareudang,-,42,1,,,,
82,-,Bob Marley & The Wailers,Lively Up Yourself,-,31,11,,,,
83,-,Dara Ayu,Suaramu Syairku (feat. Bajol Ndanu),-,29,4,,,,
84,-,Rebelution,Upper Hand,-,82,3,,,,
85,-,Sean Paul,"Schedule (feat. Damian ""Jr. Gong"" Marley & Chi Ching Ching)",-,85,1,,,,
86,down,Steven & Coconuttreez,Welcome to My Paradise,83,4,28,,,,
87,-,Sean Paul & Busy Signal,Boom,-,76,1,,,,
88,-,Protoje,Who Knows (feat. Chronixx),-,35,30,,,,
89,-,Sean Paul,"Buss a Bubble (feat. Sotto Bless, Looga Man, Ras Ajai & Chi Ching Ching) [Remix]",-,89,1,,,,
90,-,Mita Jennyta,Bila Dia Menyukaiku,-,90,1,,,,
91,-,Bob Marley & The Wailers,Satisfy My Soul,-,24,52,,,,
92,-,Rebelution,Life on the Line,-,21,34,,,,
93,-,Rebelution,De-Stress,-,46,10,,,,
94,-,Dj Yaksy,Digi Digi Bam,-,89,1,,,,
95,down,Bob Marley & The Wailers,Waiting In Vain,33,21,56,,,,
96,down,SMVLL,Happy Ajalah,44,18,50,,,,
97,down,Tipe-X,Boyband,59,29,41,,,,
98,-,Shaggy,Boombastic,-,14,28,,,,
99,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),55,21,44,,,,
100,-,Rebelution,Safe and Sound (Live),-,58,3,,,,
