Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,4,,,,
2,-,Koffee,W (feat. Gunna),-,2,1,,,,
3,up,Rebelution,Safe and Sound,4,1,4,,,,
4,up,Rebelution,So High (feat. Zumbi),19,3,4,,,,
5,up,Rebelution,Feeling Alright,11,4,4,,,,
6,up,Job 2 Do,ดูเธอทำ,20,6,4,,,,
7,up,Sean Paul,Temperature,10,3,4,,,,
8,up,Salammusik,Aku Pelat (feat. Zion Dread),17,3,4,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,6,2,4,,,,
10,down,Bob Marley & The Wailers,Is This Love,5,2,4,,,,
11,down,Koffee,Toast,7,2,4,,,,
12,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),15,2,4,,,,
13,up,Bob Marley & The Wailers,Redemption Song,13,3,4,,,,
14,up,Rebelution,Roots Reggae Music (feat. Don Carlos),42,14,4,,,,
15,down,J Boog,Let's Do It Again,3,1,4,,,,
16,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,4,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,4,,,,
18,up,SMVLL,Happy Ajalah,40,18,4,,,,
19,down,Salammusik,Di Tengah Malam,16,12,4,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,8,3,4,,,,
21,up,Rebelution,Life on the Line,55,21,3,,,,
22,up,Salammusik,Alamak (feat. Altimet),28,7,4,,,,
23,up,UB40,(I Can't Help) Falling in Love With You,46,7,4,,,,
24,down,Bob Marley & The Wailers,Three Little Birds,21,2,4,,,,
25,-,Conkarah & Rosie Delmah,Hello (Reggae Cover),-,25,2,,,,
26,down,Shenseea & Tyga,Blessed,12,12,4,,,,
27,-,Lucky Dube,Victims,-,27,1,,,,
28,-,Chronixx,Skankin' Sweet,-,28,1,,,,
29,up,Koffee,Rapture,29,25,3,,,,
30,down,Salammusik,Berkah,26,14,3,,,,
31,up,The Wailers,"Get Up, Stand Up",90,5,4,,,,
32,down,Dhyo Haw,Ada Aku Disini,30,9,4,,,,
33,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],-,33,3,,,,
34,-,PureVibracion,Mi Gal,-,34,2,,,,
35,up,Rebelution,Sky Is the Limit,61,22,3,,,,
36,up,Rebelution,Ordinary Girl,44,25,4,,,,
37,down,Kevin Lyttle,Turn Me On,14,10,4,,,,
38,down,DJ Qhelfin & Gafar,Happy Ajalah (Santai),25,12,4,,,,
39,-,Ladonsyl,Do My Thing,-,39,1,,,,
40,-,Nella Kharisma,Haning,-,40,1,,,,
41,-,Xena Xenita,Gede Roso (feat. Anisa Salma),-,41,1,,,,
42,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),93,42,2,,,,
43,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),36,20,3,,,,
44,up,Johny Comes Lately,F.U.M.I.K.N.A.,56,30,2,,,,
45,-,Lucky Dube,Fugitive,-,45,1,,,,
46,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),18,9,4,,,,
47,up,Salammusik,Lupakan Semalam,86,31,3,,,,
48,-,Nella Kharisma,Bisane Mung Nyawang,-,48,2,,,,
49,-,Vybz Kartel,Summer Time,-,49,1,,,,
50,-,Rebelution,Night Crawler,-,50,2,,,,
51,-,Jimmy Cliff,I Can See Clearly Now,-,30,2,,,,
52,-,Rebelution,Attention Span,-,38,1,,,,
53,-,Rebelution,R Way,-,47,2,,,,
54,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],75,14,3,,,,
55,up,Protoje,Who Knows (feat. Chronixx),66,35,3,,,,
56,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,33,2,,,,
57,-,Rebelution,Heart Like a Lion,-,29,1,,,,
58,-,CRSB,You & I,-,52,2,,,,
59,-,Dr. Alban,It's My Life,-,38,2,,,,
60,-,Wai La,Connection Lost,-,60,1,,,,
61,-,J Boog,Let's Do It Again,-,3,3,,,,
62,down,Bob Marley & The Wailers,"No Woman, No Cry",22,11,4,,,,
63,down,Bob Marley & The Wailers,Waiting In Vain,34,21,3,,,,
64,-,DeeWunn,Bunx Up (feat. Marcy Chin),-,64,3,,,,
65,-,Salammusik,Ditanah Kita,-,55,3,,,,
66,-,Ricky Blaze,Explosions,-,66,1,,,,
67,-,Rebelution,Settle Down Easy,-,62,1,,,,
68,-,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),-,46,2,,,,
69,down,Diana King,Shy Guy,31,31,3,,,,
70,-,Diana King,I Say a Little Prayer,-,60,1,,,,
71,-,Lucky Dube,Prisoner,-,56,1,,,,
72,down,Salammusik,Bila (feat. Sayla),71,41,2,,,,
73,-,Buchi,His Name Is Holy (feat. Olive),-,73,1,,,,
74,up,Salammusik,"Aladub (feat. ZionDread, So Matzugawa, Sergio & Altimet) [Remix]",96,50,2,,,,
75,up,Rebelution,Celebrate,83,23,3,,,,
76,down,SOJA,Not Done Yet,39,25,3,,,,
77,-,Salammusik,Use It (feat. Tip) [2011],-,77,1,,,,
78,-,UB40,Kingston Town,-,9,2,,,,
79,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),48,18,3,,,,
80,-,Konshens,Bruk Off Yuh Back,-,57,2,,,,
81,-,Kolohe Kai,Cool Down,-,81,1,,,,
82,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),23,23,3,,,,
83,-,Lucky Dube,Think About the Children,-,51,1,,,,
84,-,NONNA 3IN1,Gadis Genit,-,84,1,,,,
85,-,NONNA 3IN1,Cinta Ditolak Dukun Bertindak,-,85,1,,,,
86,-,Lucky Dube,Feel Irie,-,62,1,,,,
87,down,Bob Marley & The Wailers,Stir It Up,47,14,4,,,,
88,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,44,1,,,,
89,-,Lucky Dube,Respect,-,56,1,,,,
90,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),32,13,3,,,,
91,-,Rebelution,Counterfeit Love (Acoustic),-,75,1,,,,
92,-,Lucky Dube,Reggae Strong,-,35,1,,,,
93,-,Lucky Dube,The Way it Is,-,49,1,,,,
94,-,Salammusik,Malam Doa,-,57,1,,,,
95,-,Rebelution,Counterfeit Love,-,51,1,,,,
96,-,Salammusik,Tunggu Dulu (feat. Ziondread),-,76,1,,,,
97,down,Xena Xenita,Salah Apa Entah Apa Yang Merasukimu (feat. Jovita Aurel),63,22,2,,,,
98,-,Rebelution,Constellation,-,90,2,,,,
99,-,Patoranking,Wilmer (feat. Bera),-,34,2,,,,
100,-,Tipe-X,Boyband,-,29,2,,,,
