Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,120,,,,
2,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),2,1,100,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,32,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,5,2,120,,,,
5,down,SPRITE & GUYGEEGEE,ทน,4,1,42,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,2,120,,,,
7,up,Dj Raulito,Ella Ta Louca (Ella Esta Loca) [Remix],9,7,3,,,,
8,down,Bob Marley & The Wailers,Is This Love,6,2,120,,,,
9,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),11,7,12,,,,
10,up,Rebelution,Safe and Sound,12,1,120,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,7,2,120,,,,
12,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),17,2,120,,,,
13,down,Steven & Coconuttreez,Welcome to My Paradise,10,4,58,,,,
14,up,Salammusik,Aku Pelat (feat. Zion Dread),24,3,120,,,,
15,down,Jah Vinci,It's a Great Day,13,6,14,,,,
16,down,Sean Paul,Temperature,8,3,120,,,,
17,down,UB40,(I Can't Help) Falling in Love With You,15,7,116,,,,
18,down,Jawsh 685,Laxed (Siren Beat),14,1,91,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,21,3,120,,,,
20,down,Bob Marley & The Wailers,Redemption Song,16,3,120,,,,
21,up,Rebelution,So High (feat. Zumbi),28,3,120,,,,
22,up,Kalia Siska,Ku Puja Puja,66,22,5,,,,
23,down,Kevin Lyttle,Turn Me On,18,10,120,,,,
24,down,Justin Wellington,Iko Iko (feat. Small Jam),20,3,52,,,,
25,up,Inner Circle,Sweat (A La La La La Long),27,14,94,,,,
26,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),30,2,120,,,,
27,up,Shenseea,Pon Mi,44,18,2,,,,
28,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),31,1,77,,,,
29,down,Rebelution,Feeling Alright,22,4,120,,,,
30,up,Music Cruncher,Chilling Zap,33,21,34,,,,
31,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),39,13,111,,,,
32,up,The Wailers,"Get Up, Stand Up",53,5,118,,,,
33,up,Music Cruncher,Turn Up the Heat,35,11,55,,,,
34,-,Luqman Faiz,Loco Loco,-,9,1,,,,
35,down,Shaggy,It Wasnt Me,23,13,30,,,,
36,-,Dara Ayu,Top Topan,-,9,13,,,,
37,up,Bob Marley & The Wailers,Stir It Up,41,14,116,,,,
38,up,Salammusik,Alamak (feat. Altimet),87,7,115,,,,
39,down,UB40,Kingston Town,34,9,93,,,,
40,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,32,17,,,,
41,down,J Boog,Let's Do It Again,25,1,118,,,,
42,up,Zum,Rebel (feat. Shenseea),91,6,54,,,,
43,up,Job 2 Do,ดูเธอทำ,43,6,119,,,,
44,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),36,18,86,,,,
45,-,DJ Qhelfin & Gafar,Happy Ajalah (Santai),-,12,103,,,,
46,down,Bob Marley & The Wailers,Exodus,40,7,98,,,,
47,down,Bob Marley & The Wailers,Waiting In Vain,29,21,96,,,,
48,down,Sister Nancy,Bam Bam,42,15,37,,,,
49,-,Bob Marley & The Wailers,Ambush In the Night,-,49,12,,,,
50,-,Bob Marley & The Wailers,Concrete Jungle,-,30,28,,,,
51,up,Salammusik,Di Tengah Malam,92,12,97,,,,
52,-,The Wailers,Burnin' and Lootin',-,39,18,,,,
53,down,SMVLL,Happy Ajalah,45,18,85,,,,
54,-,3 Pemuda Berbahaya,Kuingin Kau Mati Saja (feat. Sallsa Bintan),-,43,1,,,,
55,up,Bob Marley & The Wailers,Jamming,56,26,72,,,,
56,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],26,8,27,,,,
57,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,39,10,,,,
58,-,Bob Marley & The Wailers,Running Away,-,57,6,,,,
59,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),54,18,72,,,,
60,up,Inner Circle,Games People Play,67,16,18,,,,
61,down,Rebelution,Roots Reggae Music (feat. Don Carlos),47,14,114,,,,
62,up,Bob Marley & The Wailers,Satisfy My Soul,78,24,85,,,,
63,up,Diana King,L-L-Lies,88,56,22,,,,
64,-,Bob Marley & The Wailers,Trench Town Rock,-,59,14,,,,
65,down,Bob Marley & The Wailers,"No Woman, No Cry",57,11,118,,,,
66,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),96,21,77,,,,
67,-,Bob Marley & The Wailers,I Know a Place (Where We Can Carry On) [Single Remix],-,67,1,,,,
68,up,Dara Ayu,Benci Kusangka Sayang (feat. Bajol Ndanu),75,25,42,,,,
69,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,99,38,26,,,,
70,-,Ical Mosh,Mustahil,-,20,49,,,,
71,down,Diana King,Shy Guy,64,31,41,,,,
72,-,Bob Marley & The Wailers,Guiltiness (Exodus 40 Mix),-,72,2,,,,
73,-,Stephen Marley,Pale Moonlight (How Many Times),-,68,2,,,,
74,-,Stephen Marley,False Friends,-,74,2,,,,
75,-,Rebelution,Closer I Get (feat. John Popper),-,39,20,,,,
76,up,Dara Ayu,Sakit Pinggang (feat. Bajol Ndanu),90,76,2,,,,
77,-,Ziggy Marley & The Melody Makers,One Good Spliff,-,50,2,,,,
78,down,Maxi Priest,Close to You,50,32,27,,,,
79,-,Tony Q Rastafara,Aku Bukan Nabi,-,79,1,,,,
80,-,Dara Ayu,Biar Gendut Tetap Kucinta,-,44,1,,,,
81,-,Mortimer,Lightning,-,58,3,,,,
82,-,Jimmy Cliff,I Can See Clearly Now,-,30,36,,,,
83,down,Rebelution,Sky Is the Limit,48,22,65,,,,
84,-,Tony Q Rastafara,Semut.. Gajah..,-,84,1,,,,
85,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,85,2,,,,
86,-,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),-,75,6,,,,
87,-,Rebelution,Pretty Lady,-,36,21,,,,
88,down,Peruzzi & Acebergtm,Ready,72,72,2,,,,
89,-,Jamaican Reggae Cuts,I Put a Spell on You,-,89,1,,,,
90,down,Kalia Siska,Aku Bukan Jodohnya (feat. SKA 86),38,22,16,,,,
91,down,Koffee,Pull Up,81,45,2,,,,
92,-,Tony Q Rastafara,Bumi Menunggu,-,92,1,,,,
93,-,Sejedewe,Wanita Munafik,-,28,7,,,,
94,-,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),-,9,103,,,,
95,down,The Wailers,I Shot the Sheriff,32,17,96,,,,
96,-,フレディー・マクレガー,Big Ship,-,81,1,,,,
97,-,Black Uhuru,Guess Who's Coming to Dinner,-,97,1,,,,
98,-,Bob Marley & The Wailers,Positive Vibration,-,32,20,,,,
99,-,Bob Marley & The Wailers,Slave Driver,-,44,11,,,,
100,-,UB40,Red Red Wine (12'' Version),-,43,28,,,,
