Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,saixse,Malampagi,1,1,43,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,208,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,120,,,,
4,up,Terror de la calle,Como Una Bala,43,4,2,,,,
5,up,Terror de la calle,Apaguen Eso,42,5,2,,,,
6,up,Terror de la calle,El Loco El Loco,47,6,2,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,2,208,,,,
8,up,Terror de la calle,Chequi Checa,40,8,2,,,,
9,up,Terror de la calle,Canalize,49,9,2,,,,
10,down,Sean Paul,Temperature,4,3,208,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,5,2,208,,,,
12,down,Dara Ayu & Bajol Ndanu,Ikan Dalam Kolam,6,1,30,,,,
13,down,Salammusik,Aku Pelat (feat. Zion Dread),8,3,208,,,,
14,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),10,1,188,,,,
15,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),7,2,208,,,,
16,down,Rebelution,Safe and Sound,9,1,190,,,,
17,down,Bob Marley & The Wailers,Is This Love,11,2,208,,,,
18,down,SPRITE & GUYGEEGEE,ทน,13,1,130,,,,
19,down,Bob Marley & The Wailers,Redemption Song,17,3,208,,,,
20,down,Kevin Lyttle,Turn Me On,12,10,208,,,,
21,down,Bob Marley & The Wailers,Three Little Birds,14,2,208,,,,
22,down,UB40,Red Red Wine (Edit),15,12,128,,,,
23,down,Salammusik,Alamak (feat. Altimet),18,7,199,,,,
24,down,Bob Marley & The Wailers,Buffalo Soldier,20,3,208,,,,
25,down,Justin Wellington,Iko Iko (feat. Small Jam),21,3,140,,,,
26,down,Salammusik,Di Tengah Malam,19,12,175,,,,
27,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),29,2,208,,,,
28,up,The Wailers,"Get Up, Stand Up",37,5,205,,,,
29,down,Plague Of Happiness,Berbisik.,28,14,22,,,,
30,up,Rub of Rub,Lepas,41,25,39,,,,
31,down,Fira Cantika & Nabila,Yang Penting Happy (feat. Bajol Ndanu),24,15,32,,,,
32,down,UB40,(I Can't Help) Falling in Love With You,22,7,204,,,,
33,up,The Wailers,I Shot the Sheriff,35,17,177,,,,
34,up,"Kali Uchis, El Alfa & JT",Muñekita,39,17,13,,,,
35,down,UB40,Here I Am (Come and Take Me),23,22,16,,,,
36,down,Rebelution,So High (feat. Zumbi),30,3,208,,,,
37,down,Budak Nakal Hujung Simpang,Cheq Rasa Cheq Reggae,27,24,17,,,,
38,down,Rebelution,Feeling Alright,26,4,208,,,,
39,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),38,20,91,,,,
40,down,Steven & Coconuttreez,Welcome to My Paradise,31,4,146,,,,
41,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),45,18,153,,,,
42,down,Job 2 Do,ดูเธอทำ,34,6,206,,,,
43,down,Budak Nakal Hujung Simpang,Labu,32,10,92,,,,
44,down,Inner Circle,Sweat (A La La La La Long),33,14,182,,,,
45,up,Budak Nakal Hujung Simpang,Sadar,48,27,62,,,,
46,down,Musical Youth,"Pass the Dutchie (7"" Version)",25,3,72,,,,
47,down,Budak Nakal Hujung Simpang,Instrumantul,36,34,17,,,,
48,down,UB40,Kingston Town,46,9,180,,,,
49,up,Bob Marley & The Wailers,Stir It Up,57,14,203,,,,
50,down,Salammusik,Arus,44,24,150,,,,
51,up,Johny Comes Lately,F.U.M.I.K.N.A.,56,30,81,,,,
52,down,Zylan Marley,One Day Reggae,51,24,6,,,,
53,up,Bob Marley & The Wailers,"No Woman, No Cry",54,11,204,,,,
54,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,53,29,73,,,,
55,-,Sean Paul,Get Busy,-,42,6,,,,
56,down,Jimmy Cliff,I Can See Clearly Now,50,30,96,,,,
57,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,30,11,,,,
58,up,Johny Comes Lately,Fuyyoo (feat. Azhar Osman),64,35,26,,,,
59,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",63,10,30,,,,
60,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],52,14,122,,,,
61,down,J Boog,Let's Do It Again,60,3,138,,,,
62,down,Sister Nancy,Bam Bam,59,15,100,,,,
63,-,Terror de la calle,Taca Taca Dembow,-,41,1,,,,
64,-,Terror de la calle,Ta Tiri quita,-,42,1,,,,
65,down,Andre Xola,Nyanda Barasa,58,50,12,,,,
66,-,Terror de la calle,Tara Ta Ta,-,40,1,,,,
67,-,Terror de la calle,Taca Taca Chaka Chaka,-,46,1,,,,
68,-,Terror de la calle,Yake Yake,-,45,1,,,,
69,up,Wayne Wonder,No Letting Go,99,28,70,,,,
70,-,Lyrikal Master,It's Positivity,-,59,1,,,,
71,down,Rebelution,Roots Reggae Music (feat. Don Carlos),62,14,201,,,,
72,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),67,1,159,,,,
73,down,Bob Marley & The Wailers,Sun Is Shining,65,30,94,,,,
74,down,Bob Marley & The Wailers,Waiting In Vain,73,21,181,,,,
75,down,Jawsh 685,Laxed (Siren Beat),68,1,173,,,,
76,-,Budak Nakal Hujung Simpang,Mr Pollution,-,59,7,,,,
77,down,Dhyo Haw,Ada Aku Disini,74,9,183,,,,
78,up,Plague Of Happiness,Masa,93,38,2,,,,
79,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),75,21,152,,,,
80,down,Bob Marley & The Wailers,Jamming,69,26,147,,,,
81,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),55,27,71,,,,
82,down,DJ Qhelfin & Gafar,Happy Ajalah (Santai),77,12,174,,,,
83,up,Rebelution,Safe and Sound,91,11,174,,,,
84,up,Stick Figure,Smokin' Love (feat. Collie Buddz),100,30,120,,,,
85,up,Salammusik,Kuasa,94,4,53,,,,
86,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,2,86,,,,
87,down,Eek-A-Mouse,Ganja Smuggling,61,51,6,,,,
88,-,Popcaan & Drake,We Caa Done,-,4,40,,,,
89,-,Shaggy,Boombastic,-,11,10,,,,
90,-,Eddy Grant,Gimme Hope Jo'Anna,-,47,17,,,,
91,down,Plague Of Happiness,Setia (feat. Leaism),76,21,22,,,,
92,down,Budak Nakal Hujung Simpang,Lawan,70,49,10,,,,
93,-,Bob Marley & The Wailers,Slave Driver,-,44,26,,,,
94,-,Maxi Priest,Close to You,-,32,92,,,,
95,-,3 Pemuda Berbahaya,Singkong Dan Keju (feat. Sallsa Bintan),-,40,3,,,,
96,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,42,37,,,,
97,-,Audio Man,Jestie Alexius Insan Tadau,-,22,4,,,,
98,-,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),-,9,155,,,,
99,down,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),86,15,150,,,,
100,-,Salammusik,Lupakan Semalam,-,31,102,,,,
