Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,saixse,Malampagi,1,1,62,,,,
2,up,YG Marley,Praise Jah In the Moonlight,2,2,9,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,227,,,,
4,up,Sean Paul,Temperature,6,3,227,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,227,,,,
6,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,1,139,,,,
7,up,Bob Marley & The Wailers,Is This Love,8,2,227,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,7,2,227,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,9,2,227,,,,
10,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),11,2,227,,,,
11,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),10,1,207,,,,
12,up,Salammusik,Aku Pelat (feat. Zion Dread),12,3,227,,,,
13,up,Bob Marley & The Wailers,Redemption Song,13,3,227,,,,
14,up,SPRITE & GUYGEEGEE,ทน,18,1,149,,,,
15,up,Kevin Lyttle,Turn Me On,15,10,227,,,,
16,down,Dara Ayu & Bajol Ndanu,Ikan Dalam Kolam,14,1,49,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,16,3,227,,,,
18,up,Salammusik,Alamak (feat. Altimet),23,7,218,,,,
19,down,Rebelution,Safe and Sound,17,1,209,,,,
20,up,UB40,Red Red Wine (Edit),22,12,147,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,18,172,,,,
22,down,MELODI 1977,DJ SAH,19,19,3,,,,
23,up,Salammusik,Di Tengah Malam,27,12,194,,,,
24,up,Fira Cantika & Nabila,Yang Penting Happy (feat. Bajol Ndanu),26,15,51,,,,
25,down,The Wailers,"Get Up, Stand Up",20,5,224,,,,
26,down,3 Pemuda Berbahaya & Sallsa Bintan,Karna Su Sayang,24,20,17,,,,
27,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),28,2,227,,,,
28,down,The Wailers,I Shot the Sheriff,25,17,196,,,,
29,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,29,92,,,,
30,up,Sister Nancy,Bam Bam,39,15,119,,,,
31,down,Bob Marley & The Wailers,Stir It Up,29,14,222,,,,
32,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),34,16,16,,,,
33,down,UB40,(I Can't Help) Falling in Love With You,31,7,223,,,,
34,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),56,20,110,,,,
35,up,Justin Wellington,Iko Iko (feat. Small Jam),43,3,159,,,,
36,down,UB40,Here I Am (Come and Take Me),35,22,35,,,,
37,down,Rebelution,Feeling Alright,32,4,227,,,,
38,up,Amadisiq,Bleeky Days Official Audio,59,13,7,,,,
39,up,Salammusik,Arus,53,24,169,,,,
40,up,UB40,Kingston Town,42,9,199,,,,
41,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,50,27,6,,,,
42,down,Job 2 Do,ดูเธอทำ,38,6,225,,,,
43,-,LJ Da Trophy,Duty Gyal,-,43,1,,,,
44,down,J Boog,Let's Do It Again,41,3,157,,,,
45,down,Plague Of Happiness,Berbisik.,37,14,41,,,,
46,down,Bob Marley & The Wailers,Waiting In Vain,44,21,200,,,,
47,down,Bob Marley & The Wailers,Satisfy My Soul,40,24,163,,,,
48,up,Plague Of Happiness,Viva La Punk,71,26,21,,,,
49,up,Budak Nakal Hujung Simpang,Labu,49,10,111,,,,
50,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),66,21,169,,,,
51,down,Rebelution,So High (feat. Zumbi),36,3,227,,,,
52,down,3 Pemuda Berbahaya,Singkong Dan Keju (feat. Sallsa Bintan),51,40,21,,,,
53,down,Bob Marley & The Wailers,Sun Is Shining,33,30,109,,,,
54,up,YG Marley,Praise Jah In the Moonlight (Live),76,54,2,,,,
55,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],65,14,141,,,,
56,down,Blaiz Fyah & Tribal Kush,Bad,47,24,36,,,,
57,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,58,34,94,,,,
58,up,Inner Circle,Sweat (A La La La La Long),72,14,201,,,,
59,down,Bob Marley & The Wailers,Jamming,45,26,166,,,,
60,up,"Kali Uchis, El Alfa & JT",Muñekita,69,17,32,,,,
61,down,Steven & Coconuttreez,Welcome to My Paradise,46,4,165,,,,
62,down,Budak Nakal Hujung Simpang,Cheq Rasa Cheq Reggae,48,24,36,,,,
63,down,Rebelution,Roots Reggae Music (feat. Don Carlos),52,14,220,,,,
64,-,Budak Nakal Hujung Simpang,Instrumantul,-,34,35,,,,
65,-,Johny Comes Lately,F.U.M.I.K.N.A.,-,30,97,,,,
66,up,TIPE-X,Boyband (Live),73,11,62,,,,
67,down,Bob Marley & The Wailers,"No Woman, No Cry",54,11,223,,,,
68,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,1,170,,,,
69,-,Saif Adam,My Mother,-,37,16,,,,
70,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,10,44,,,,
71,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,42,44,,,,
72,down,Zum,Rebel (feat. Shenseea),61,17,48,,,,
73,up,Bob Marley & The Wailers,"Jamming (7"" Version)",74,38,71,,,,
74,down,Dhyo Haw,Ada Aku Disini,70,9,201,,,,
75,down,Musical Youth,"Pass the Dutchie (7"" Version)",68,3,91,,,,
76,down,3 Pemuda Berbahaya,Rungkad (feat. Sallsa Bintan),60,39,9,,,,
77,-,Sean Paul,Get Busy,-,58,5,,,,
78,up,Jawsh 685,Laxed (Siren Beat),87,1,190,,,,
79,up,Budak Nakal Hujung Simpang,Sadar,81,27,81,,,,
80,up,Rub of Rub,Lepas,84,25,57,,,,
81,-,X-Perience Youth,Ghetto Product,-,56,4,,,,
82,up,Salammusik,Lupakan Semalam,94,31,111,,,,
83,-,X-Perience Youth,Mi Son,-,63,3,,,,
84,-,Wayne Wonder,No Letting Go,-,28,77,,,,
85,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,30,132,,,,
86,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,8,36,,,,
87,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,35,49,,,,
88,down,Bob Marley & The Wailers,Easy Skanking,62,19,76,,,,
89,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,36,87,,,,
90,-,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,-,30,99,,,,
91,down,Bob Marley & The Wailers,Concrete Jungle,75,30,43,,,,
92,-,The Wailers,Duppy Conqueror,-,91,1,,,,
93,-,Johny Comes Lately,Fuyyoo (feat. Azhar Osman),-,35,41,,,,
94,down,3 Pemuda Berbahaya,"ILU IMU (I Love You, I Miss You) [feat. Sallsa Bintan]",89,47,30,,,,
95,-,Zylan Marley,One Day Reggae,-,24,12,,,,
96,down,Plague Of Happiness,Masa,86,38,19,,,,
97,-,Budak Nakal Hujung Simpang,Lawan,-,49,24,,,,
98,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",57,46,9,,,,
99,-,DJ Qhelfin & Gafar,Happy Ajalah (Santai),-,12,185,,,,
100,down,The Wailers,Burnin' and Lootin',63,39,37,,,,
