Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,13,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,2,13,,,,
3,up,Rebelution,Safe and Sound,4,1,13,,,,
4,up,Rebelution,Feeling Alright,9,4,13,,,,
5,up,Koffee,W (feat. Gunna),15,2,10,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,2,13,,,,
7,up,Koffee,Toast,13,2,13,,,,
8,up,Rebelution,So High (feat. Zumbi),10,3,13,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,5,2,13,,,,
10,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,2,13,,,,
11,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),8,2,13,,,,
12,up,J Boog,Let's Do It Again,17,1,13,,,,
13,down,Bob Marley & The Wailers,Redemption Song,6,3,13,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,20,3,13,,,,
15,up,Rebelution,Safe and Sound,18,11,9,,,,
16,up,Lia Cimul,Benci Kusangka Sayang (Cover Version),16,15,4,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,12,2,13,,,,
18,down,Salammusik,Aku Pelat (feat. Zion Dread),11,3,13,,,,
19,up,Rebelution,Roots Reggae Music (feat. Don Carlos),26,14,13,,,,
20,down,Sean Paul,Temperature,14,3,13,,,,
21,up,Salammusik,Alamak (feat. Altimet),22,7,13,,,,
22,up,Salammusik,Berkah,30,14,12,,,,
23,up,Bob Marley & The Wailers,Stir It Up,24,14,13,,,,
24,up,Shenseea & Tyga,Blessed,27,12,13,,,,
25,down,Salammusik,Di Tengah Malam,23,12,13,,,,
26,down,Kevin Lyttle,Turn Me On,25,10,13,,,,
27,up,Sean Paul & Major Lazer,Tip Pon It,36,18,11,,,,
28,down,Job 2 Do,ดูเธอทำ,19,6,13,,,,
29,down,Dhyo Haw,Ada Aku Disini,21,9,13,,,,
30,up,Koffee,Rapture,42,25,12,,,,
31,-,DJ Qhelfin & Gafar,Happy Ajalah (Santai),-,12,12,,,,
32,up,Enur,Calabria 2007 (feat. Natasja),67,16,8,,,,
33,down,Bob Marley & The Wailers,Waiting In Vain,29,21,10,,,,
34,down,The Wailers,"Get Up, Stand Up",28,5,13,,,,
35,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,14,7,,,,
36,-,Rebelution,Sky Is the Limit,-,22,10,,,,
37,up,Salammusik,Lupakan Semalam,48,31,11,,,,
38,up,Sasi The Don,Yardy Gal ft Rabbit Mac,50,38,2,,,,
39,-,PureVibracion,Keroncong,-,39,2,,,,
40,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),63,25,5,,,,
41,down,Bob Marley & The Wailers,Exodus,37,7,10,,,,
42,-,PureVibracion,Mi Gal,-,34,8,,,,
43,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,34,8,,,,
44,-,Inner Circle,Sweat (A La La La La Long),-,14,7,,,,
45,-,Gyptian,Wine Slow,-,44,7,,,,
46,up,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),49,46,7,,,,
47,-,Sister Nancy,Bam Bam,-,15,3,,,,
48,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,18,8,,,,
49,up,UB40,(I Can't Help) Falling in Love With You,59,7,13,,,,
50,-,Jae Prynse,Heart so Bloody,-,50,1,,,,
51,up,Rebelution,Celebrate,97,23,9,,,,
52,down,Bob Marley & The Wailers,Satisfy My Soul,34,24,11,,,,
53,-,Daly Filsuf & Mawi,Marilah Johena,-,53,1,,,,
54,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,38,2,,,,
55,-,Rebelution,Green to Black,-,36,3,,,,
56,up,Steven & Coconuttreez,Welcome to My Paradise,76,4,8,,,,
57,-,Bob Marley & The Wailers,Lively Up Yourself,-,31,1,,,,
58,up,Nella Kharisma,Bisane Mung Nyawang,61,48,5,,,,
59,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,52,1,,,,
60,-,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,-,60,1,,,,
61,-,Rebelution,Meant to Be (feat. Jacob Hemphill),-,54,1,,,,
62,-,Rebelution,Healing,-,62,1,,,,
63,-,Rebelution,Life on the Line,-,21,6,,,,
64,down,SMVLL,Happy Ajalah,41,18,10,,,,
65,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),58,9,13,,,,
66,-,Diana King,Shy Guy,-,31,7,,,,
67,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),91,44,7,,,,
68,-,Bob Marley & The Wailers,Baby We've Got a Date (Rock It Baby),-,68,1,,,,
69,down,Patoranking,Wilmer (feat. Bera),55,34,5,,,,
70,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,70,1,,,,
71,down,Tipe-X,Boyband,70,29,5,,,,
72,-,Rebelution,Ordinary Girl,-,25,9,,,,
73,-,Stick Figure,Weight of Sound (feat. TJ O'Neill),-,49,2,,,,
74,-,Bob Marley & The Wailers,Concrete Jungle,-,30,3,,,,
75,-,SOJA,Here I Am (feat. Rebelution),-,42,3,,,,
76,-,The Wailers,Burnin' and Lootin',-,39,2,,,,
77,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,33,4,,,,
78,-,Tipe-X,Cerita Tahun Lalu,-,45,2,,,,
79,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,18,8,,,,
80,-,Bob Marley & The Wailers,"No Woman, No Cry",-,11,12,,,,
81,down,SOJA,Not Done Yet,52,25,11,,,,
82,down,UB40,Kingston Town,77,9,8,,,,
83,-,Jae Prynse,High,-,83,1,,,,
84,-,Rebelution,Closer I Get (feat. John Popper),-,39,1,,,,
85,-,Vybz Kartel,Summer Time,-,49,2,,,,
86,-,Bob Marley & The Wailers,Try Me,-,86,1,,,,
87,-,Culture,Payday,-,87,1,,,,
88,up,Kranium,We Can (feat. Tory Lanez),94,46,2,,,,
89,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,88,42,4,,,,
90,-,Chronixx,Skankin' Sweet,-,28,2,,,,
91,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),33,13,12,,,,
92,-,SMVLL,Inilah Hidup Gue,-,79,1,,,,
93,down,Patoranking,Killing Me,73,50,5,,,,
94,-,Shaggy,Boombastic,-,14,6,,,,
95,-,Patoranking,Suh Different,-,59,2,,,,
96,-,Fat Freddy's Drop,Cay's Crays,-,96,1,,,,
97,down,The Wailers,I Shot the Sheriff,44,17,9,,,,
98,-,Johny Comes Lately,F.U.M.I.K.N.A.,-,30,6,,,,
99,down,Dexta Daps,F**k U Mean,78,58,4,,,,
100,down,Popcaan,Silence,68,34,7,,,,
