Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,saixse,Malampagi,1,1,41,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,206,,,,
3,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,118,,,,
4,up,Sean Paul,Temperature,4,3,206,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,2,206,,,,
6,up,Dara Ayu & Bajol Ndanu,Ikan Dalam Kolam,6,1,28,,,,
7,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),7,2,206,,,,
8,up,Rebelution,Safe and Sound,14,1,188,,,,
9,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),9,1,186,,,,
10,down,Salammusik,Aku Pelat (feat. Zion Dread),8,3,206,,,,
11,up,Kevin Lyttle,Turn Me On,11,10,206,,,,
12,down,Bob Marley & The Wailers,Is This Love,10,2,206,,,,
13,up,Bob Marley & The Wailers,Redemption Song,19,3,206,,,,
14,down,SPRITE & GUYGEEGEE,ทน,13,1,128,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,2,206,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,15,2,206,,,,
17,down,UB40,Red Red Wine (Edit),16,12,126,,,,
18,down,Salammusik,Alamak (feat. Altimet),17,7,197,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,20,3,206,,,,
20,up,Justin Wellington,Iko Iko (feat. Small Jam),23,3,138,,,,
21,up,UB40,(I Can't Help) Falling in Love With You,22,7,202,,,,
22,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),21,2,206,,,,
23,down,Salammusik,Di Tengah Malam,18,12,173,,,,
24,up,Zylan Marley,One Day Reggae,36,24,4,,,,
25,up,UB40,Here I Am (Come and Take Me),26,22,14,,,,
26,up,Steven & Coconuttreez,Welcome to My Paradise,39,4,144,,,,
27,up,Job 2 Do,ดูเธอทำ,32,6,204,,,,
28,up,Rub of Rub,Lepas,47,25,37,,,,
29,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),38,20,89,,,,
30,up,Johny Comes Lately,F.U.M.I.K.N.A.,43,30,79,,,,
31,up,Rebelution,Feeling Alright,42,4,206,,,,
32,down,Plague Of Happiness,Berbisik.,24,14,20,,,,
33,down,Fira Cantika & Nabila,Yang Penting Happy (feat. Bajol Ndanu),30,15,30,,,,
34,down,Budak Nakal Hujung Simpang,Labu,33,10,90,,,,
35,up,Johny Comes Lately,Fuyyoo (feat. Azhar Osman),51,35,24,,,,
36,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,18,151,,,,
37,up,Budak Nakal Hujung Simpang,Cheq Rasa Cheq Reggae,45,24,15,,,,
38,down,The Wailers,"Get Up, Stand Up",28,5,203,,,,
39,up,Rebelution,So High (feat. Zumbi),49,3,206,,,,
40,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],31,14,120,,,,
41,down,Inner Circle,Sweat (A La La La La Long),29,14,180,,,,
42,down,Salammusik,Arus,35,24,148,,,,
43,down,UB40,Kingston Town,40,9,178,,,,
44,down,The Wailers,I Shot the Sheriff,34,17,175,,,,
45,up,"Kali Uchis, El Alfa & JT",Muñekita,48,17,11,,,,
46,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,44,29,71,,,,
47,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),27,27,69,,,,
48,up,Musical Youth,"Pass the Dutchie (7"" Version)",56,3,70,,,,
49,up,Bob Marley & The Wailers,"No Woman, No Cry",52,11,202,,,,
50,up,J Boog,Let's Do It Again,50,3,136,,,,
51,up,Jawsh 685,Laxed (Siren Beat),58,1,171,,,,
52,down,Bob Marley & The Wailers,Stir It Up,46,14,201,,,,
53,down,Budak Nakal Hujung Simpang,Instrumantul,41,34,15,,,,
54,down,Budak Nakal Hujung Simpang,Sadar,37,27,60,,,,
55,up,Dhyo Haw,Ada Aku Disini,66,9,181,,,,
56,down,Andre Xola,Nyanda Barasa,54,50,10,,,,
57,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),64,21,150,,,,
58,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),77,1,157,,,,
59,down,Sister Nancy,Bam Bam,53,15,98,,,,
60,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",55,10,28,,,,
61,up,Jimmy Cliff,I Can See Clearly Now,74,30,94,,,,
62,down,Plague Of Happiness,Setia (feat. Leaism),60,21,20,,,,
63,up,Rebelution,Roots Reggae Music (feat. Don Carlos),73,14,199,,,,
64,up,Bob Marley & The Wailers,Jamming,67,26,145,,,,
65,-,TIPE-X,Boyband (Live),-,11,47,,,,
66,down,Bob Marley & The Wailers,Sun Is Shining,61,30,92,,,,
67,up,Johny Comes Lately,Agent of Chaos,87,58,6,,,,
68,up,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),94,15,148,,,,
69,up,Stick Figure,Smokin' Love (feat. Collie Buddz),80,30,118,,,,
70,-,TIPE-X,Saat Saat Menyebalkan,-,60,19,,,,
71,up,Maxi Priest,Close to You,83,32,91,,,,
72,down,Rebelution,Fade Away,69,25,128,,,,
73,up,Johny Comes Lately,PDRM,84,66,5,,,,
74,-,Stick Figure,Paradise,-,51,8,,,,
75,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,86,34,79,,,,
76,-,Bajol Ndanu,Pantun Janda,-,32,15,,,,
77,-,Eek-A-Mouse,Ganja Smuggling,-,51,4,,,,
78,-,Eddy Grant,Gimme Hope Jo'Anna,-,47,16,,,,
79,-,Rebelution,Inhale Exhale (feat. Protoje),-,34,64,,,,
80,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,85,42,36,,,,
81,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],81,2,85,,,,
82,up,SOJA,Not Done Yet,96,25,147,,,,
83,down,Wayne Wonder,No Letting Go,68,28,68,,,,
84,-,Rebelution,Safe and Sound,-,11,172,,,,
85,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,36,84,,,,
86,down,Zum,Rebel (feat. Shenseea),59,17,30,,,,
87,down,Salammusik,Lupakan Semalam,82,31,101,,,,
88,-,Rebelution,Celebrate,-,23,103,,,,
89,up,Budak Nakal Hujung Simpang,Lawan,98,49,8,,,,
90,-,TIPE-X,Pesta (Live),-,90,1,,,,
91,down,Bob Marley & The Wailers,Lively Up Yourself,88,31,64,,,,
92,-,Rub of Rub,Lentur,-,92,1,,,,
93,down,Bajol Ndanu,Cintaku (feat. Nova Ardana),70,7,83,,,,
94,-,Budak Nakal Hujung Simpang,One Peace One Love,-,69,4,,,,
95,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,39,25,,,,
96,-,Budak Nakal Hujung Simpang,Mr Pollution,-,59,6,,,,
97,-,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),-,9,154,,,,
98,-,Descemer Bueno & Gente de Zona,Después que Bailamos,-,49,6,,,,
99,-,Diana King,L-L-Lies,-,56,35,,,,
100,-,Plague Of Happiness,Konspirasi,-,36,40,,,,
