Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Laxed (Siren Beat),1,1,5,,,,
2,up,Conkarah,Banana (feat. Shaggy),2,2,7,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,34,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,2,34,,,,
5,down,J Boog,Let's Do It Again,3,3,16,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,34,,,,
7,up,Rebelution,Safe and Sound,7,1,34,,,,
8,up,Salammusik,Aku Pelat (feat. Zion Dread),13,3,34,,,,
9,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),18,2,34,,,,
10,up,Bob Marley & The Wailers,Is This Love,12,2,34,,,,
11,down,Bob Marley & The Wailers,Redemption Song,8,3,34,,,,
12,up,Koffee,Toast,24,2,34,,,,
13,up,Sean Paul,Temperature,15,3,34,,,,
14,down,Rebelution,Feeling Alright,10,4,34,,,,
15,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,13,32,,,,
16,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),21,1,14,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,11,3,34,,,,
18,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,2,34,,,,
19,up,Bob Marley & The Wailers,Easy Skanking,34,19,23,,,,
20,up,Rebelution,So High (feat. Zumbi),20,3,34,,,,
21,up,The Wailers,"Get Up, Stand Up",43,5,34,,,,
22,up,Job 2 Do,ดูเธอทำ,22,6,34,,,,
23,down,Bob Marley & The Wailers,Could You Be Loved,9,2,34,,,,
24,down,Jono Joni,Cinta Terbaik,14,14,4,,,,
25,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),75,21,27,,,,
26,up,Bob Marley & The Wailers,Stir It Up,29,14,33,,,,
27,down,Kevin Lyttle,Turn Me On,19,10,34,,,,
28,up,DJ Qhelfin & Gafar,Happy Ajalah (Santai),57,12,33,,,,
29,up,Rebelution,Roots Reggae Music (feat. Don Carlos),33,14,34,,,,
30,up,SMVLL,Happy Ajalah,45,18,27,,,,
31,-,Bob Marley & The Wailers,Lively Up Yourself,-,31,5,,,,
32,down,Bob Marley & The Wailers,Exodus,31,7,28,,,,
33,down,Bob Marley & The Wailers,Waiting In Vain,27,21,31,,,,
34,up,J Boog,Let's Do It Again,38,1,34,,,,
35,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),86,9,31,,,,
36,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),92,35,17,,,,
37,down,Salammusik,Berkah,30,14,32,,,,
38,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),39,18,25,,,,
39,up,Shenseea & Tyga,Blessed,40,12,33,,,,
40,down,Salammusik,Alamak (feat. Altimet),36,7,34,,,,
41,up,Wahyu Selow,Benci Mantanmu,48,29,4,,,,
42,up,Tipe-X,Boyband,79,29,17,,,,
43,-,ブジュ・バントン,Cherry Pie (feat. Pharrell Williams),-,43,1,,,,
44,-,SMVLL,Mantan,-,44,4,,,,
45,down,The Wailers,I Shot the Sheriff,17,17,28,,,,
46,up,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),53,15,11,,,,
47,-,Dr. Alban,It's My Life,-,38,7,,,,
48,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),51,32,6,,,,
49,-,UB40,(I Can't Help) Falling in Love With You,-,7,30,,,,
50,down,Koffee,Rapture,47,25,29,,,,
51,down,Salammusik,Di Tengah Malam,37,12,33,,,,
52,up,UB40,Kingston Town,71,9,25,,,,
53,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,29,4,,,,
54,down,Bob Marley & The Wailers,Satisfy My Soul,41,24,31,,,,
55,-,Salammusik,Arus,-,24,18,,,,
56,-,Bunny Clarke,Be Thankful,-,56,1,,,,
57,-,Dara Ayu,Rela Demi Cinta (feat. Bajol Ndanu),-,39,1,,,,
58,up,SOJA,Not Done Yet,89,25,32,,,,
59,-,SMVLL,Ambigu,-,59,2,,,,
60,up,Rebelution,Safe and Sound,98,11,30,,,,
61,down,Dj Ovas,Aku Suka Body Goyang Mamah Muda,56,36,2,,,,
62,down,Salammusik,Di Bawah Cahaya,49,30,11,,,,
63,down,Bob Marley & The Wailers,Jamming,26,26,19,,,,
64,down,Bob Marley & The Wailers,"No Woman, No Cry",32,11,33,,,,
65,-,Shaggy,Boombastic,-,14,14,,,,
66,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],-,33,16,,,,
67,-,Popcaan,Family,-,67,1,,,,
68,-,UB40,Red Red Wine (12'' Version),-,43,7,,,,
69,down,Dhyo Haw,Ada Aku Disini,44,9,34,,,,
70,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,34,18,,,,
71,-,Alton Ellis,Son of Man,-,63,1,,,,
72,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,33,11,,,,
73,down,Rebelution,Sky Is the Limit,70,22,27,,,,
74,up,Sean Paul,Bad Inna Bed,82,74,3,,,,
75,-,The Melodians,Rivers of Babylon,-,75,1,,,,
76,-,Popcaan,Wine for Me,-,46,3,,,,
77,-,Kolohe Kai,Ehu Girl,-,44,2,,,,
78,down,Enur,Calabria 2007 (feat. Natasja),46,16,28,,,,
79,-,Popcaan,Silence,-,34,14,,,,
80,-,Anyidons,Igbotic (feat. Kcee),-,80,1,,,,
81,down,Sean Paul & Tove Lo,Calling On Me,25,1,21,,,,
82,-,Francis landong,Tupus Pokitanan,-,82,1,,,,
83,-,Stand High Patrol,Along the River,-,83,1,,,,
84,-,Cherine Anderson & Michael Franti & Spearhead,Say Hey (I Love You) [feat. Cherine Anderson],-,83,2,,,,
85,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,16,3,,,,
86,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,14,19,,,,
87,-,Jimmy Cliff,I Can See Clearly Now,-,30,7,,,,
88,down,Sister Nancy,Bam Bam,67,15,11,,,,
89,-,Patoranking,Suh Different,-,59,8,,,,
90,-,Tipe-X,Jantungku,-,90,1,,,,
91,down,Wayne Wonder,No Letting Go,28,28,3,,,,
92,-,Singah,Teyamo,-,50,6,,,,
93,-,Popcaan,Firm and Strong,-,59,4,,,,
94,-,Rebelution,Counterfeit Love,-,51,5,,,,
95,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,25,14,,,,
96,-,Bob Marley & The Wailers,Trench Town Rock,-,59,2,,,,
97,-,Kranium,Last Night,-,68,3,,,,
98,down,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,96,30,16,,,,
99,-,Ras Muhamad,Salam,-,42,9,,,,
100,-,SOJA,Rest of My Life (Bonus Track),-,39,10,,,,
