Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),1,1,49,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,69,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,69,,,,
4,up,Sean Paul,Temperature,6,3,69,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,16,3,69,,,,
6,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),9,2,69,,,,
7,up,Bob Marley & The Wailers,Is This Love,14,2,69,,,,
8,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),5,1,26,,,,
9,up,Rebelution,Feeling Alright,12,4,69,,,,
10,up,Zum,Rebel (feat. Shenseea),17,6,5,,,,
11,down,Rebelution,Safe and Sound,7,1,69,,,,
12,down,Bob Marley & The Wailers,Redemption Song,3,3,69,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,25,2,69,,,,
14,down,Salammusik,Aku Pelat (feat. Zion Dread),4,3,69,,,,
15,down,Rebelution,So High (feat. Zumbi),13,3,69,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,8,2,69,,,,
17,up,J Boog,Let's Do It Again,24,1,69,,,,
18,up,Dhyo Haw,Ada Aku Disini,28,9,66,,,,
19,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,69,,,,
20,up,Kevin Lyttle,Turn Me On,23,10,69,,,,
21,down,Zum,Rebel (feat. Shenseea),18,17,4,,,,
22,up,The Wailers,"Get Up, Stand Up",57,5,68,,,,
23,up,UB40,(I Can't Help) Falling in Love With You,96,7,65,,,,
24,down,Jawsh 685,Laxed (Siren Beat),19,1,40,,,,
25,down,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),15,15,38,,,,
26,down,Inner Circle,Sweat (A La La La La Long),21,14,44,,,,
27,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),27,13,63,,,,
28,up,The Wailers,I Shot the Sheriff,48,17,55,,,,
29,-,Conkarah,Banana (feat. Shaggy),-,2,37,,,,
30,up,UB40,Kingston Town,44,9,53,,,,
31,up,Koffee,Toast,61,2,69,,,,
32,down,Rebelution,Safe and Sound,26,11,61,,,,
33,up,J Boog,Let's Do It Again,49,3,45,,,,
34,up,Jimmy Cliff,I Can See Clearly Now,37,30,21,,,,
35,down,Job 2 Do,ดูเธอทำ,31,6,68,,,,
36,down,Rebelution,Roots Reggae Music (feat. Don Carlos),22,14,67,,,,
37,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),20,9,58,,,,
38,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),56,18,48,,,,
39,-,Tipe-X,Boyband,-,29,39,,,,
40,up,Rebelution,Celebrate,82,23,42,,,,
41,up,Bob Marley & The Wailers,Jamming,95,26,40,,,,
42,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,39,2,,,,
43,down,Salammusik,Berkah,30,14,61,,,,
44,up,Wayne Wonder,No Letting Go,71,19,39,,,,
45,-,Rebelution,Fade Away,-,25,34,,,,
46,down,Ical Mosh,Mustahil,36,20,24,,,,
47,up,Bob Marley & The Wailers,Stir It Up,50,14,65,,,,
48,down,Salammusik,Di Tengah Malam,43,12,64,,,,
49,down,Salammusik,Alamak (feat. Altimet),42,7,66,,,,
50,down,Bob Marley & The Wailers,Exodus,47,7,51,,,,
51,-,Bob Marley & The Wailers,Waiting In Vain,-,21,54,,,,
52,-,Alicaì Harley,Put it On You,-,52,3,,,,
53,up,Dara Ayu,Kalau Bulan Bisa Ngomong (feat. Bajol Ndanu),93,31,4,,,,
54,up,Ona Hetharua,Cinta Bikin Bodoh,75,22,11,,,,
55,-,Bob Marley & The Wailers,Rat Race,-,55,1,,,,
56,up,Bob Marley & The Wailers,Crazy Baldhead,73,33,6,,,,
57,-,Rebelution,Count Me In,-,47,9,,,,
58,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,18,42,,,,
59,-,Rebelution,Sky Is the Limit,-,22,42,,,,
60,down,Bob Marley & The Wailers,"No Woman, No Cry",46,11,67,,,,
61,-,Koffee,W (feat. Gunna),-,2,60,,,,
62,-,Rebelution,Safe and Sound,-,43,15,,,,
63,-,Dara Ayu,Sepanjang Jalan Kenangan (feat. Bajol Ndanu),-,46,2,,,,
64,-,SOJA,You and Me (feat. Chris Boomer),-,33,21,,,,
65,-,Dara Ayu,Rela Demi Cinta (feat. Bajol Ndanu),-,39,12,,,,
66,-,Dr. Alban,It's My Life,-,38,17,,,,
67,-,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block) [Live],-,67,1,,,,
68,-,Rebelution,Night Crawler,-,50,11,,,,
69,-,Bob Marley & The Wailers,She's Gone,-,69,2,,,,
70,-,Rebelution,Pretty Lady,-,36,10,,,,
71,-,Rebelution,Attention Span,-,38,21,,,,
72,-,Bob Marley & The Wailers,Jah Live,-,54,8,,,,
73,-,Rebelution,Heart Like a Lion,-,29,17,,,,
74,-,Sister Nancy,Bam Bam,-,15,21,,,,
75,-,Jahmiel,U Me Luv,-,54,5,,,,
76,-,Diana King,Shy Guy,-,31,25,,,,
77,-,Popcaan,Foreign Love,-,77,1,,,,
78,down,Gabi Riveros,Hadal Ahbek Slowed (Rapapa Parapa Rapa),32,32,3,,,,
79,-,Peter Tosh,Legalize It,-,79,2,,,,
80,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),70,35,24,,,,
81,-,Vybz Kartel,Summer Time,-,49,4,,,,
82,down,Stick Figure,World on Fire (feat. Slightly Stoopid),80,30,25,,,,
83,down,Ade La Muhu,Gadis Baju Merah,41,7,10,,,,
84,-,Rebelution,Patience,-,55,4,,,,
85,down,Ona Hetharua,Lawan Su Baca,66,28,3,,,,
86,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,38,16,,,,
87,-,Art Fazil,Rilek Brader (feat. Imuda),-,38,4,,,,
88,-,DJ Qhelfin & Gafar,Happy Ajalah (Santai),-,12,67,,,,
89,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,25,14,,,,
90,-,"Damian ""Jr. Gong"" Marley",Move!,-,90,1,,,,
91,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,34,29,,,,
92,down,Salammusik,Di Bawah Cahaya,86,30,22,,,,
93,-,Fiji,Sweet Darlin,-,27,11,,,,
94,down,Bob Marley & The Wailers,Satisfy My Soul,29,24,51,,,,
95,-,DJ Eiden,Intense Boom Boom,-,76,1,,,,
96,up,Stick Figure,Smokin' Love (feat. Collie Buddz),99,30,27,,,,
97,down,"Urban Raagas, Shastan Kurup, Rap Kavi, Rey Rajan & Saran Narayanan",Bhaja Govindham,52,52,2,,,,
98,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",74,22,2,,,,
99,-,Sean Paul & Tove Lo,Calling On Me,-,1,35,,,,
100,-,Rebelution,Constellation,-,90,5,,,,
