Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,234,,,,
2,up,Anthony Q.,Try Loving Me,20,2,9,,,,
3,up,Dorothy Moore,Misty Blue,6,2,234,,,,
4,down,Etta James,At Last,3,1,234,,,,
5,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,5,3,234,,,,
6,down,The Blues Brothers,Soul Man,4,2,234,,,,
7,up,米弟華特,Mannish Boy,8,4,234,,,,
8,down,Canned Heat,On the Road Again,7,2,234,,,,
9,down,Slash & Chris Stapleton,Oh Well,1,1,4,,,,
10,down,Canned Heat,Goin' Up the Country,9,4,234,,,,
11,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,10,6,234,,,,
12,up,Joe Bonamassa,Drive,14,10,234,,,,
13,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,7,234,,,,
14,up,King George,Keep On Rollin,16,1,115,,,,
15,up,Etta James,I'd Rather Go Blind,19,2,234,,,,
16,down,Slash,Killing Floor (feat. Brian Johnson),15,1,9,,,,
17,down,King George,Grown Man (feat. CharMeka Joquelle),13,13,36,,,,
18,down,Shae Nycole,Do Right,11,2,11,,,,
19,down,Derrick Dove & the Peacekeepers,When Did I Get Old,17,2,27,,,,
20,up,Marcellus TheSinger,Do Me (feat. Boosie Badazz),32,20,3,,,,
21,up,Canned Heat,Let's Work Together,21,7,234,,,,
22,up,Buddy Guy,Mustang Sally,31,15,183,,,,
23,up,Jack White,Fly Farm Blues,24,12,234,,,,
24,down,The Teskey Brothers,Rain,18,1,64,,,,
25,up,King Floyd,Groove Me,27,20,234,,,,
26,down,King George,Girl You Got It,23,12,98,,,,
27,up,Blues Image,Ride Captain Ride (Single/LP Version),33,14,232,,,,
28,down,B.B. King,The Thrill Is Gone,26,2,234,,,,
29,-,Chocolit Tye,H.A.T.E.R.,-,29,1,,,,
30,up,Hugh Laurie,You Don't Know My Mind,34,21,233,,,,
31,up,King George,Keep On Rollin (Radio Edit),39,6,113,,,,
32,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,29,23,231,,,,
33,up,Clarence Carter,Slip Away,50,26,212,,,,
34,up,Joe Bonamassa,Different Shades of Blue,37,16,213,,,,
35,down,King George,It's Over,28,2,12,,,,
36,down,りりあ。,浮気されたけどまだ好きって曲。,35,30,205,,,,
37,down,Climax Blues Band,Couldn't Get It Right,36,19,26,,,,
38,down,King George,Night-Time,25,12,55,,,,
39,up,Etta James,A Sunday Kind of Love,44,5,234,,,,
40,up,Hugh Laurie,St James Infirmary,41,18,199,,,,
41,up,Anthony Q.,Stand On My Love,47,24,5,,,,
42,up,Connie Allen & Todd Rhodes,Rocket 69,51,35,3,,,,
43,-,Cupid,Crawfish (feat. M.C. World & Nebu),-,43,1,,,,
44,up,Ray Charles,Hit the Road Jack,45,37,208,,,,
45,up,Joe Bonamassa,Sloe Gin,74,22,225,,,,
46,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),48,18,150,,,,
47,up,Gentry Jones & Mr. Sam,Roll It Roll It,60,3,151,,,,
48,up,John Lee Hooker,Boom Boom,58,30,220,,,,
49,down,Steven Rodriguez,Like You Mean It,40,8,32,,,,
50,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),52,13,234,,,,
51,down,Ben Harper,Diamonds On the Inside,22,20,233,,,,
52,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),56,11,217,,,,
53,-,R.L. Burnside,Someday Baby,-,33,188,,,,
54,down,West Love,Work It,46,19,85,,,,
55,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),59,34,220,,,,
56,-,Johnny Copeland,There's a Blessing,-,56,1,,,,
57,down,The Teskey Brothers,Carry You,38,12,34,,,,
58,up,Howlin' Wolf,Smokestack Lightnin',92,4,220,,,,
59,-,Anthony Q.,Try Loving Me (Unplugged live Version),-,59,1,,,,
60,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,68,26,67,,,,
