Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blues Image,Ride Captain Ride (Single/LP Version),5,1,134,,,,
2,up,Eric Clapton,Wonderful Tonight,2,1,182,,,,
3,down,Franco Giorgi,En La Disco Te Veo Bailar,1,1,24,,,,
4,up,Eric Clapton,Cocaine,6,2,122,,,,
5,up,King Floyd,Groove Me,9,2,126,,,,
6,up,King George,Keep On Rollin,7,1,40,,,,
7,up,Kim Pensyl,That's the Way of the World,10,1,118,,,,
8,-,George Jinda,Just My Imagination,-,1,101,,,,
9,-,Barnabás von Géczy and His Orchestra,Puszta-Fox,-,9,3,,,,
10,-,Etta James,Tell Mama,-,5,24,,,,
11,-,Robert Petway,Don't Go Down Blues,-,11,1,,,,
12,up,Slash & Chris Stapleton,Oh Well,63,12,2,,,,
13,-,Bo Diddley,Pollution,-,13,2,,,,
14,-,Taj Mahal,I Can't Help Myself (Sugarpie Honeybunch) [Bonus Track],-,13,5,,,,
15,-,Michael McDonald,Open the Door,-,12,5,,,,
16,-,Eddie Daniels,First Gymnopedie,-,6,9,,,,
17,-,Buddy Guy,Mustang Sally,-,8,20,,,,
18,up,Slash,Killing Floor (feat. Brian Johnson),20,8,6,,,,
19,-,憂歌団,胸が痛い,-,19,1,,,,
20,down,"John ""Juke"" Logan",Up Love Creek (Without a Paddle),18,11,112,,,,
21,up,Etta James,I Just Want to Make Love to You,42,5,152,,,,
22,-,Kenny Neal,Blues Ain't Nothing But a Good Man Feeling Bad,-,22,1,,,,
23,-,Robert Finley,You Got It (And I Need It),-,9,12,,,,
24,-,Joanne Shaw Taylor,Someone Like You,-,24,1,,,,
25,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,25,1,,,,
26,-,David Tobin & Jeff Meegan,Meterman,-,4,55,,,,
27,up,Various Artists,Harmonica Blues,30,20,90,,,,
28,-,Dale Portland,Fast Lane Freeway,-,28,10,,,,
29,-,Fred Chapellier,Don't Take Me For a Loser (Live),-,29,2,,,,
30,-,Beth Carvalho,A Flor E O Espinho,-,23,2,,,,
31,up,Nuria,Si Me Tenias,33,25,38,,,,
32,-,Mary Wells,My Guy,-,30,2,,,,
33,up,Etta James,A Sunday Kind of Love,71,7,68,,,,
34,down,Ujig & Franca Barone 5et,Naked Skin,16,15,7,,,,
35,-,Robert Johnson,Terraplane Blues,-,11,6,,,,
36,-,B.B. King,Never Make a Move Too Soon,-,31,8,,,,
37,-,Robert Johnson,Sweet Home Chicago,-,26,6,,,,
38,-,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),-,6,104,,,,
39,-,"Robert Lockwood, Jr.",Mr. Downchild,-,19,2,,,,
40,-,Robert Johnson,Come On In My Kitchen (Alternate Take),-,34,2,,,,
41,-,Robert Johnson,Me and the Devil Blues,-,11,4,,,,
42,up,Orange Lessard,Smoke (feat. Madiba king),55,12,49,,,,
43,up,Big Sugar,Diggin' a Hole,53,35,71,,,,
44,down,Jean-Jacques Milteau,Chain of Fools (feat. Harrison Kennedy),43,40,3,,,,
45,up,Johnny Sansone,Oz Radio,78,44,11,,,,
46,down,Dynamic Hepnotics,Soul Kind of Feeling (Live),29,28,65,,,,
47,-,Ron Wood & Ronnie Lane,Car Radio,-,47,4,,,,
48,-,Eric Clapton,Wonderful Tonight (Live Version),-,48,9,,,,
49,-,Robert Johnson,Cross Road Blues,-,39,4,,,,
50,down,Bob Dylan,Blowin' In the Wind,12,4,83,,,,
51,-,Robert Johnson,Phonograph Blues (SA.2587-1),-,17,13,,,,
52,-,Paul Reddick,Mourning Dove,-,37,3,,,,
53,-,Taj Mahal,Don't Call Us,-,16,40,,,,
54,-,Tony Joe White,Ain't Going Down This Time,-,54,1,,,,
55,-,Jackson Russell Band,Nothing But the Blood,-,48,6,,,,
56,-,BB Factory,Riding With the King,-,56,1,,,,
57,down,Robert Palmer,Looking for Clues,47,4,18,,,,
58,-,Rory Gallagher,Bad Penny,-,7,16,,,,
59,down,Thunderclap Newman,Something in the Air (feat. Mick O' Toole) [Live],45,15,102,,,,
60,down,Little Richard,Tutti Frutti,11,7,32,,,,
61,down,Joel Clempson,True Destiny,44,12,98,,,,
62,-,Simon & Garfunkel,The Sounds of Silence,-,9,48,,,,
63,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),62,13,81,,,,
64,-,재하,빛나주세요,-,29,4,,,,
65,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",61,34,21,,,,
66,-,Creedence Clearwater Revival,Susie Q,-,8,13,,,,
67,-,canto de cristo,"La Mañana Junto a Dios Es Mas Bella, Oración de la Mañana",-,67,1,,,,
68,-,Mal Eastick,Ocean Deep,-,68,1,,,,
69,down,Dorothy Moore,Misty Blue,50,2,146,,,,
70,-,Peps Persson,Oh Boy,-,52,74,,,,
71,-,Guy Sebastian,Let's Stay Together (Live),-,71,3,,,,
