Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,234,,,,
2,up,Etta James,I'd Rather Go Blind,2,2,234,,,,
3,up,Etta James,A Sunday Kind of Love,3,1,234,,,,
4,up,King George,Keep On Rollin,5,2,115,,,,
5,up,B.B. King,The Thrill Is Gone,6,2,234,,,,
6,down,Slash & Chris Stapleton,Oh Well,4,4,3,,,,
7,up,Gary Moore,Still Got the Blues,7,6,234,,,,
8,up,Howlin' Wolf,Smokestack Lightnin',8,5,234,,,,
9,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),10,6,234,,,,
10,down,Slash,Killing Floor (feat. Brian Johnson),9,4,8,,,,
11,up,Buddy Guy,Mary Had a Little Lamb,11,8,108,,,,
12,up,Etta James,Something's Got a Hold on Me,15,4,234,,,,
13,up,Eric Clapton & B.B. King,Riding with the King,13,9,49,,,,
14,down,Bobby Bland,Ain't No Love In the Heart of the City,12,5,234,,,,
15,up,米弟華特,Mannish Boy,16,5,234,,,,
16,down,Dorothy Moore,Misty Blue,14,7,234,,,,
17,up,Ray Charles,I Believe to My Soul,17,9,79,,,,
18,up,Chuck Berry,Johnny B. Goode,19,12,234,,,,
19,down,Etta James,I Just Want to Make Love to You,18,11,234,,,,
20,up,Steven Rodriguez,Like You Mean It,20,7,24,,,,
21,up,Etta James,All I Could Do Was Cry,21,8,234,,,,
22,up,F.P.J.,Still With Her,22,15,64,,,,
23,up,King George,Night-Time,23,17,56,,,,
24,up,Derek & The Dominos,Layla (40th Anniversary Version),26,1,234,,,,
25,down,Ben Harper,Diamonds On the Inside,24,12,234,,,,
26,up,The Teskey Brothers,So Caught Up,28,6,234,,,,
27,up,Anthony Q.,Try Loving Me,34,27,7,,,,
28,up,Elmore James,Dust My Broom,31,13,223,,,,
29,down,King George,Girl You Got It,25,16,98,,,,
30,up,Connie Allen & Todd Rhodes,Rocket 69,55,30,2,,,,
31,down,King George,Grown Man (feat. CharMeka Joquelle),27,27,34,,,,
32,down,King George,It's Over,30,20,10,,,,
33,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,29,8,234,,,,
34,down,Young Guy,Take Heed,32,27,50,,,,
35,up,Ray Charles,Hit the Road Jack,48,30,234,,,,
36,up,Marcellus TheSinger,A CountryBoy Love Song,45,30,32,,,,
37,up,Etta James,Trust In Me,82,29,159,,,,
38,down,りりあ。,浮気されたけどまだ好きって曲。,35,11,206,,,,
39,down,Joe Bonamassa,Drive,33,29,186,,,,
40,up,The Teskey Brothers,Rain,41,4,215,,,,
41,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,36,14,233,,,,
42,down,Robert Johnson,Cross Road Blues,39,6,234,,,,
43,up,Alice Phoebe Lou,Witches,47,8,143,,,,
44,down,F.P.J.,Po' Me Up Some Mo,40,25,100,,,,
45,down,Canned Heat,On the Road Again,44,17,195,,,,
46,up,F.P.J.,Last Time,46,43,10,,,,
47,down,T-Bone Walker,Call It Stormy Monday,38,25,162,,,,
48,down,Steven Rodriguez,The Devil Wears Lace,42,26,64,,,,
49,down,Fats Domino,Blueberry Hill,37,23,105,,,,
50,down,Aaron Neville,Tell It Like It Is,49,25,112,,,,
51,up,Gary B.B. Coleman,The Sky Is Crying,62,24,234,,,,
52,down,Geoff Castellucci,Sixteen Tons,43,9,43,,,,
53,down,Mel Waiters,Got My Whiskey,50,20,234,,,,
54,down,Nina Simone,Backlash Blues,53,15,185,,,,
55,down,Jaye Hammer,Party Mood,52,19,227,,,,
56,down,The Black Keys,Crawling Kingsnake,51,1,156,,,,
57,up,Muddy Waters,I Can't Be Satisfied,58,14,78,,,,
58,up,Marcellus TheSinger,Toxic Love,60,45,86,,,,
59,down,Blues Image,Ride Captain Ride (Single/LP Version),56,27,137,,,,
60,down,John Lee Hooker,Boogie Chillen,54,7,195,,,,
61,down,Arthur Young,Funky Forty,59,23,225,,,,
62,up,Marcellus TheSinger,The Letter,64,58,32,,,,
63,down,Johnnie Taylor,Soul Heaven,61,26,234,,,,
64,up,Young Guy,Lay Low Play Slow,67,62,35,,,,
65,up,Ömer Balık,Coffee Blues,65,44,125,,,,
66,up,"The Louisiana Blues Brothas, Pokey & Major Clark Jr.",My Sidepiece,68,40,193,,,,
67,down,Joe Bonamassa,Different Shades of Blue,57,54,95,,,,
68,down,Lead Belly,Big Fat Woman,63,63,19,,,,
69,down,Nina Simone,I Want a Little Sugar In My Bowl,66,35,31,,,,
70,up,Blues Delight,Slightly Hung Over,73,27,35,,,,
71,up,Etta James,My Dearest Darling,77,39,91,,,,
72,down,West Love,Work It,71,47,68,,,,
73,up,F.P.J.,I'm Sorry,81,43,22,,,,
74,down,The Rolling Stones,Ride 'Em On Down,69,28,90,,,,
75,up,Marcellus TheSinger,Do Me (feat. Boosie Badazz),89,75,2,,,,
76,down,Theodis Ealey,Stand Up In It,74,20,234,,,,
77,down,Brittany Howard,Stay High,70,6,197,,,,
78,up,B.B. King,Paying the Cost to Be the Boss,88,28,123,,,,
79,down,F.P.J.,Auntie,72,67,22,,,,
80,down,F.P.J.,Rodeo,76,49,48,,,,
81,down,Joe Bonamassa,Mountain Climbing,79,70,46,,,,
82,up,The Teskey Brothers,Hold Me,96,11,225,,,,
83,down,Ray Charles,Unchain My Heart,75,70,11,,,,
84,down,B.B. King,Rock Me Baby,80,24,160,,,,
85,down,King George,Messy (feat. Coldrank),83,54,65,,,,
86,up,Ronnie Bell,I'll Pay the Shipping Cost,86,17,199,,,,
87,up,B.B. King & Eric Clapton,The Thrill Is Gone,87,40,203,,,,
88,-,Dreamy Daisy,Soft Harmonies of Rest,-,34,21,,,,
89,up,T.K. Soul,It Aint Cheatin Til U Get Caught,93,65,86,,,,
90,up,King Floyd,Groove Me,90,19,206,,,,
91,up,Charley Crockett,That's How I Got to Memphis,99,74,27,,,,
