Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WAR*HALL,All This Power,43,1,7,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,86,4,2019-10-06,4,2019-10-06
3,down,Lewis Capaldi,Before You Go,1,1,71,45,2019-11-24,10,2020-08-30
4,up,Billie Eilish,bad guy,4,2,86,5,2019-10-06,5,2019-10-06
5,up,Melina Kana,Spitha,26,1,2,,,,
6,up,Imagine Dragons,Believer,14,1,86,,,,
7,up,Placebo,"Every You, Every Me",69,2,71,,,,
8,down,Car,Driving My Car,3,2,14,,,,
9,-,Mad Scene,Dead Air on the Radio,-,9,1,,,,
10,up,Hooverphonic,Mad About You,38,3,59,,,,
11,-,Placebo,Nancy Boy,-,11,1,,,,
12,up,track-8,Track-8,12,5,4,,,,
13,-,Bratia Stereo,Ayayay (feat. Tony Tonite),-,13,1,,,,
14,down,KALEO,Way Down We Go,8,2,81,,,,
15,up,Still Corners,White Sands,17,3,20,,,,
16,up,Cannons,Fire for You,51,7,17,,,,
17,down,Arctic Monkeys,Do I Wanna Know?,10,1,84,,,,
18,up,Edwyn Collins,A Girl Like You,22,2,86,,,,
19,up,Iro Saia,Paradosou (feat. Xenofon Rarakos),35,19,2,,,,
20,down,Imagine Dragons,Thunder,16,1,81,,,,
21,-,Evanescence,Going Under,-,10,54,,,,
22,-,Echo & The Bunnymen,I Want to Be There (When You Come),-,22,1,,,,
23,up,LINKIN PARK,In the End,76,8,68,,,,
24,down,Red Hot Chili Peppers,Californication,20,3,54,,,,
25,up,Radiohead,Street Spirit (Fade Out),30,3,85,,,,
26,up,Alex Kapranos & Clara Luciani,Summer Wine,39,17,12,,,,
27,up,Liquido,Narcotic (Long Version),86,5,54,,,,
28,up,The Agony Family,There Again (feat. Loinstar),32,7,4,,,,
29,down,Tones and I,Dance Monkey,28,1,85,6,2019-10-06,1,2019-11-10
30,up,LINKIN PARK,Somewhere I Belong,99,12,50,,,,
31,up,Lykke Li,I Follow Rivers,72,2,81,,,,
32,up,Green Day,Wake Me Up When September Ends,80,12,68,,,,
33,up,AWOLNATION,Sail,89,7,70,,,,
34,up,Florence + the Machine,You've Got the Love,68,5,72,,,,
35,-,Nirvana,Smells Like Teen Spirit,-,3,8,,,,
36,-,Cannons,Sex on Fire (Kings of Leon Cover),-,36,1,,,,
37,down,Linkin Park & Jay-Z,Numb / Encore,24,5,75,,,,
38,up,Radiohead,Creep,52,3,75,,,,
39,-,Flyleaf,All Around Me,-,39,1,,,,
40,-,Billie Eilish,all the good girls go to hell,-,4,72,96,2019-12-22,96,2019-12-22
41,-,Bunker Buster,A Simple Matter of Fate (Instrumental Version),-,6,2,,,,
42,up,KALEO,Hey Gringo,56,39,3,,,,
43,down,Blur,Song 2,13,4,79,,,,
44,up,The Lost Bodies,Ypervolika,58,3,47,,,,
45,down,Matt Berninger,One More Second (Future Islands Remix),27,11,11,,,,
46,down,Portugal. The Man,Feel It Still,40,2,86,,,,
47,up,Public Service Broadcasting,"People, Let's Dance (feat. EERA)",64,47,2,,,,
48,-,Khruangbin & Leon Bridges,Texas Sun,-,17,22,,,,
49,down,Ocean Colour Scene,The Riverboat Song,19,5,21,,,,
50,up,Ipogia Revmata,M' Aresi Na Min Leo Polla,70,13,43,,,,
51,down,Rage Against the Machine,Killing In the Name,36,2,80,,,,
52,-,Red Hot Chili Peppers,Snow (Hey Oh),-,10,76,,,,
53,up,LINKIN PARK,What I've Done,91,4,80,,,,
54,up,Andrew Bird,Sisyphus,59,4,79,,,,
55,-,Florence + the Machine,Hunger,-,7,71,,,,
56,down,Red Hot Chili Peppers,Otherside,15,2,80,,,,
57,-,Dead Man's Bones,Lose Your Soul (feat. The Silverlake Conservatory of Music Children's Choir),-,17,31,,,,
58,down,Lykke Li,I Follow Rivers (The Magician Remix),45,6,70,,,,
59,down,Jonny Squid,Rag N Bone Man,44,1,62,,,,
60,-,NEIL FRANCES,Music Sounds Better With You,-,18,4,,,,
61,-,コールドプレイ,パラダイス,-,3,56,,,,
62,up,Nirvana,Rape Me,100,5,47,,,,
63,down,Red Hot Chili Peppers,Under the Bridge,21,4,79,,,,
64,-,Burning Hearts,Where I Belong,-,53,1,,,,
65,-,The Revivalists,Wish I Knew You,-,9,65,,,,
66,-,The All Seeing I,Beat Goes On,-,6,82,,,,
67,-,Pomplamoose,Lovely Day / Good as Hell Mashup,-,1,1,,,,
68,-,Foals,Into the Surf,-,34,21,,,,
69,-,Foals,The Runner,-,9,31,,,,
70,-,Red Hot Chili Peppers,Scar Tissue,-,6,71,,,,
71,-,Depeche Mode,Heaven,-,9,52,,,,
72,-,R.E.M.,The One I Love,-,7,20,,,,
73,-,The Sunday Drivers,On My Mind,-,6,13,,,,
74,-,Tom Grennan,Little Bit of Love,-,48,6,,,,
75,-,Cannons,Bad Dream,-,49,1,,,,
76,-,Coldplay,Hymn for the Weekend,-,45,13,,,,
77,-,Khruangbin,So We Won't Forget,-,61,6,,,,
78,-,Arctic Monkeys,Do I Wanna Know?,-,2,22,,,,
79,down,Red Hot Chili Peppers,Give It Away,63,3,78,,,,
80,down,Lykke Li,No Rest For the Wicked,66,14,65,,,,
81,-,Stealth,I Don't Need Your Love (Acoustic),-,35,23,,,,
82,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,3,58,,,,
83,-,Kevin Morby,Harlem River,-,83,3,,,,
84,-,Iraina Mancini,Shotgun,-,39,7,,,,
85,up,London Grammar,How Does It Feel,98,47,10,,,,
86,-,Oasis,Don't Look Back In Anger (Remastered),-,6,11,,,,
87,up,The Black Keys,Lonely Boy,95,2,57,,,,
88,-,Red Hot Chili Peppers,By the Way,-,7,12,,,,
89,-,Warhaus,Love's a Stranger,-,6,36,,,,
90,-,HIM,Wings of a Butterfly,-,6,3,,,,
91,-,Band of Horses,Detlef Schrempf,-,49,3,,,,
92,-,Maxim Vaga,Don't Let Her Go,-,4,27,,,,
93,-,Woodkid,I Love You,-,16,39,,,,
94,-,Channo & Luchii,Vertebrae,-,48,1,,,,
95,-,Parcels,Comedown,-,49,3,,,,
96,down,The Smiths,Bigmouth Strikes Again,5,3,8,,,,
97,-,The Gentle Waves,Falling from Grace,-,28,23,,,,
98,-,Gorillaz,Clint Eastwood,-,5,68,,,,
99,-,Kasabian,Days Are Forgotten,-,3,10,,,,
100,-,Hazel English,California Dreamin',-,76,1,,,,
