Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melisses,Crayon,1,1,6,,,,
2,up,Katy Garbi & Giannis Ploutarhos,Tryferotita,2,1,43,,,,
3,-,Muse,Time Is Running Out,-,3,12,,,,
4,up,Rosa Linn,SNAP,13,3,13,,,,
5,down,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,4,4,9,,,,
6,up,Klavdia,Lonely Heart,9,1,33,,,,
7,-,Nirvana,Smells Like Teen Spirit,-,3,81,,,,
8,down,"Imagine Dragons, JID & League of Legends",Enemy,5,1,57,,,,
9,up,Cannons,Purple Sun,49,3,23,,,,
10,down,Άγις,Δεν Πρέπει,7,2,7,,,,
11,up,Lewis Capaldi,Someone You Loved,45,1,165,4,2019-10-06,4,2019-10-06
12,-,Lykke Li,I Follow Rivers,-,2,150,,,,
13,down,Arctic Monkeys,There’d Better Be a Mirrorball,8,2,17,,,,
14,up,The Lost Bodies,Ypervolika,25,3,120,,,,
15,-,Bangkutaman,Catch Me When I Fall,-,15,3,,,,
16,up,KALEO,Way Down We Go,27,2,160,,,,
17,up,Oliver Sim,Run the Credits,21,2,3,,,,
18,up,Foster the People,Pumped Up Kicks,52,5,137,,,,
19,up,Imagine Dragons,Believer,19,1,166,,,,
20,up,Khruangbin & Leon Bridges,Texas Sun,97,17,47,,,,
21,up,Red Hot Chili Peppers,Otherside,37,2,156,,,,
22,up,Florence + the Machine,My Love (Edit),34,13,14,,,,
23,up,Linkin Park & Jay-Z,Numb / Encore,72,5,152,,,,
24,up,Edwyn Collins,A Girl Like You,40,2,166,,,,
25,up,Poko,The Way,36,2,43,,,,
26,down,Red Hot Chili Peppers,Snow (Hey Oh),15,10,139,,,,
27,up,Cannons,Goodbye,48,5,15,,,,
28,-,Karaoke Blues,Bauer,-,28,3,,,,
29,up,Hoobastank,Force Feed Me,80,29,3,,,,
30,-,NinerNotes Collaboration & Knotted Minds,Eating 2022 M30 Blues,-,30,1,,,,
31,down,Radiohead,Creep,11,3,126,,,,
32,-,Zeke,Long Train Runnin',-,32,2,,,,
33,-,Tiny Legs Tim,I Believe,-,33,1,,,,
34,down,Arcade Fire,Unconditional I (Lookout Kid),3,2,35,,,,
35,down,Red Hot Chili Peppers,Californication,29,3,134,,,,
36,up,Kadebostany,Castle in the Snow,74,5,124,,,,
37,up,Placebo,"Every You, Every Me",71,2,120,,,,
38,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),31,8,17,,,,
39,down,Arctic Monkeys,Do I Wanna Know?,18,1,161,,,,
40,down,Cuco,Aura,20,2,20,,,,
41,up,AWOLNATION,Sail,81,7,132,,,,
42,down,The National,Weird Goodbyes (feat. Bon Iver),26,6,17,,,,
43,down,LINKIN PARK,What I've Done,30,4,155,,,,
44,down,Tones and I,Dance Monkey,42,1,161,6,2019-10-06,1,2019-11-10
45,down,Poko,Same as Me,22,22,8,,,,
46,up,Muse,Uprising,51,3,48,,,,
47,down,Blur,Song 2,46,4,147,,,,
48,down,R.E.M.,The One I Love,23,7,41,,,,
49,down,Coldplay,Trouble,32,25,36,,,,
50,up,Gorillaz,Feel Good Inc.,90,4,57,,,,
51,-,LP,Lost On You (Live in Moscow),-,10,42,,,,
52,down,コールドプレイ,パラダイス,38,3,132,,,,
53,up,River City People,California Dreamin',92,22,25,,,,
54,up,The All Seeing I,Beat Goes On,55,6,155,,,,
55,up,Sault,Wildfires,94,7,49,,,,
56,up,Red Hot Chili Peppers,Can't Stop,64,1,109,,,,
57,-,Ioannis,For Whom We Live,-,46,3,,,,
58,up,Imagine Dragons,Thunder,98,1,157,,,,
59,up,Local Natives,More Than This,73,7,38,,,,
60,down,Billie Eilish,bad guy,53,2,164,5,2019-10-06,5,2019-10-06
61,down,Μ3ΜΦ1Σ,Μόνο Για Μένα,17,17,11,,,,
62,-,Moriesen,It's Hard To Explain,-,62,1,,,,
63,down,Portugal. The Man,Feel It Still,35,2,143,,,,
64,down,Curtis Harding,I Won't Let You Down,12,5,37,,,,
65,up,Liquido,Narcotic (Long Version),65,5,128,,,,
66,up,Ipogia Revmata,M' Aresi Na Min Leo Polla,85,13,98,,,,
67,-,Joan Osborne,One of Us,-,9,90,,,,
68,down,Radiohead,Street Spirit (Fade Out),60,3,161,,,,
69,down,Urge Overkill,"Girl, You'll Be a Woman Soon",58,3,119,,,,
70,-,Washed Out,Time to Walk Away,-,7,24,,,,
71,-,Jaymes Young,Infinity,-,25,43,,,,
72,-,Man Called Shadow,I've Wandered,-,3,57,,,,
73,-,Lykke Li,I Follow Rivers (The Magician Remix),-,6,131,,,,
74,down,Red Hot Chili Peppers,Under the Bridge,14,4,137,,,,
75,down,ΓΙΩΡΓΟΣ ΠΑΠΑΚΩΣΤΑΣ,Ίσως Να Ναι Αργά,54,54,3,,,,
76,-,The Charlatans,The Only One I Know (Remastered),-,9,25,,,,
77,-,LP,Other People (Live in Moscow),-,32,15,,,,
78,-,Lykke Li,No Rest For the Wicked,-,14,112,,,,
79,down,Red Hot Chili Peppers,Give It Away,39,3,107,,,,
80,-,Nick Waterhouse,Song for Winners,-,15,4,,,,
81,-,Lou Reed,Rock 'N' Roll (Live),-,40,2,,,,
82,up,The Moröns,Upgrade To Premium,91,65,4,,,,
83,-,Khruangbin,People Everywhere (Still Alive),-,15,62,,,,
84,down,Green Day,Wake Me Up When September Ends,43,12,127,,,,
85,-,Marinero,Nuestra Victoria,-,22,12,,,,
86,-,HIM,Wings of a Butterfly,-,6,13,,,,
87,-,The Smiths,Bigmouth Strikes Again,-,3,25,,,,
88,-,Billie Eilish,all the good girls go to hell,-,4,103,96,2019-12-22,96,2019-12-22
89,down,Gorillaz,Clint Eastwood,77,5,120,,,,
90,-,Leisure,Got It Bad,-,27,11,,,,
91,-,KIM Shisha,Θελω Σε,-,53,12,,,,
92,down,Oasis,Don't Look Back In Anger (Remastered),44,6,36,,,,
93,-,Still Corners,White Sands,-,3,98,,,,
94,-,YOUR LOVE,Fear of the Waves,-,1,34,,,,
95,-,Kasabian,Goodbye Kiss,-,10,8,,,,
96,down,Red Hot Chili Peppers,Dark Necessities,89,3,80,,,,
97,-,Morrissey,Spent the Day in Bed,-,85,4,,,,
98,-,Dead Man's Bones,Lose Your Soul (feat. The Silverlake Conservatory of Music Children's Choir),-,17,61,,,,
99,-,Futuro Pelo,Ace (feat. Mila Stahly),-,65,5,,,,
100,up,Andrew Bird,Sisyphus,100,4,123,,,,
