Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katy Garbi & Giannis Ploutarhos,Tryferotita,1,1,19,,,,
2,up,Poko,The Way,9,2,19,,,,
3,up,Kristian Leo,Off Road Mayhem,3,2,4,,,,
4,-,Panic! At the Disco,High Hopes,-,2,16,,,,
5,up,Viki Karatzoglou,Ena Kati,14,2,10,,,,
6,up,Lewis Capaldi,Before You Go,15,1,107,45,2019-11-24,10,2020-08-30
7,down,Elli Kokkinou,Mou Hei Stoihisei,5,1,16,,,,
8,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,6,24,,,,
9,down,Lewis Capaldi,Someone You Loved,8,1,142,4,2019-10-06,4,2019-10-06
10,up,Klavdia,Lonely Heart,13,1,9,,,,
11,up,Red Hot Chili Peppers,Californication,43,3,110,,,,
12,up,Nirvana,Smells Like Teen Spirit,27,3,61,,,,
13,up,"Imagine Dragons, JID & League of Legends",Enemy,16,1,33,,,,
14,up,Red Hot Chili Peppers,Otherside,84,2,132,,,,
15,-,Kings of Leon,Waste a Moment,-,7,14,,,,
16,-,Foo Fighters,The Pretender,-,8,2,,,,
17,-,Arctic Monkeys,Fireside,-,15,5,,,,
18,-,Imagine Dragons,Whatever It Takes,-,4,13,,,,
19,-,Green Day,99 Revolutions,-,4,12,,,,
20,-,The Waterboys,I Can See Elvis,-,5,1,,,,
21,-,Red Hot Chili Peppers,Dark Necessities,-,3,66,,,,
22,down,Man Called Shadow,I've Wandered,20,3,35,,,,
23,-,Placebo,"Every You, Every Me",-,2,100,,,,
24,down,KALEO,Way Down We Go,10,2,136,,,,
25,-,Oasis,Don't Look Back In Anger (Remastered),-,6,23,,,,
26,down,Jaakko Eino Kalevi,Left Outside Alone,11,9,31,,,,
27,up,Alice In Chains,Would?,46,2,12,,,,
28,-,twenty one pilots,Heavydirtysoul,-,3,7,,,,
29,-,Muse,Algorithm,-,5,9,,,,
30,down,Blur,Song 2,4,4,126,,,,
31,-,Radiohead,Karma Police,-,17,45,,,,
32,-,Xristos Santikai,Ta Paliopaida,-,31,1,,,,
33,-,Placebo,Bright Lights,-,33,1,,,,
34,-,Gerard Way,Happy Together (feat. Ray Toro),-,5,15,,,,
35,up,Still Corners,White Sands,100,3,75,,,,
36,down,Edwyn Collins,A Girl Like You,35,2,142,,,,
37,-,Arctic Monkeys,Four out of Five,-,5,13,,,,
38,up,LINKIN PARK,In the End,66,8,96,,,,
39,up,Red Hot Chili Peppers,Snow (Hey Oh),89,10,116,,,,
40,-,Badflower,Ghost,-,16,4,,,,
41,down,Green Day,Basket Case,12,4,19,,,,
42,-,Muse,The Dark Side,-,42,1,,,,
43,down,Arctic Monkeys,Do I Wanna Know?,6,1,138,,,,
44,down,Billie Eilish,bad guy,25,2,142,5,2019-10-06,5,2019-10-06
45,down,Kadebostany,Castle in the Snow,41,5,102,,,,
46,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,16,59,,,,
47,up,Liquido,Narcotic (Long Version),83,5,107,,,,
48,down,Imagine Dragons,Believer,21,1,142,,,,
49,-,The Black Keys,Little Black Submarines,-,3,10,,,,
50,-,Pearl Jam,Dissident,-,13,2,,,,
51,-,Alice In Chains,Nutshell,-,14,5,,,,
52,-,Sex Pistols,My Way,-,52,2,,,,
53,up,LP,Lost On You (Live in Moscow),58,10,23,,,,
54,down,Irini Mihail,Tipota,2,2,4,,,,
55,-,Red Hot Chili Peppers,Dani California,-,2,22,,,,
56,up,Lykke Li,I Follow Rivers,91,2,132,,,,
57,up,Urge Overkill,"Girl, You'll Be a Woman Soon",68,3,103,,,,
58,down,Hoobastank,The Reason,53,2,69,,,,
59,down,Radiohead,Street Spirit (Fade Out),38,3,139,,,,
60,-,Σtella & Redinho,Nomad,-,48,3,,,,
61,-,The Black Keys,Strange Desire,-,61,1,,,,
62,down,コールドプレイ,パラダイス,45,3,108,,,,
63,-,Happy Mondays,Loose Fit (Remastered),-,10,2,,,,
64,up,Linkin Park & Jay-Z,Numb / Encore,74,5,128,,,,
65,-,Pearl Jam,Black (2004 Remix),-,1,11,,,,
66,-,Bleachers,Don't Take the Money,-,37,3,,,,
67,-,The Killers,Tranquilize (feat. Lou Reed),-,42,2,,,,
68,-,Cage the Elephant,House of Glass,-,8,14,,,,
69,down,Ocean Colour Scene,The Riverboat Song,47,5,58,,,,
70,-,MattOfficiel,Pepas x Danza kuduro,-,38,8,,,,
71,down,Arcade Fire,Unconditional I (Lookout Kid),31,2,12,,,,
72,down,Portugal. The Man,Feel It Still,61,2,120,,,,
73,-,The Breeders,Cannonball,-,6,9,,,,
74,-,Tones and I,Dance Monkey,-,1,139,6,2019-10-06,1,2019-11-10
75,-,Blur,Coffee and TV (Radio Edit),-,6,9,,,,
76,-,The Cure,Maybe Someday,-,23,1,,,,
77,-,Bush,The Only Way Out,-,56,2,,,,
78,down,LINKIN PARK,What I've Done,69,4,131,,,,
79,down,Bastille,Things We Lost in the Fire,40,12,3,,,,
80,-,The Black Keys,Run Right Back,-,3,12,,,,
81,down,KIM Shisha,Μαζι Σου,65,35,13,,,,
82,up,Arctic Monkeys,Do I Wanna Know?,96,2,73,,,,
83,-,Royal Blood,Where Are You Now?,-,77,1,,,,
84,down,Jaymes Young,Infinity,50,25,23,,,,
85,down,Imagine Dragons,Thunder,17,1,137,,,,
86,-,Foster the People,Sit Next to Me,-,14,3,,,,
87,-,The Last Shadow Puppets,Aviation,-,60,3,,,,
88,-,Jason Mraz,Life Is Wonderful (Live from Montalvo),-,8,25,,,,
89,-,Audioslave,Wide Awake,-,34,2,,,,
90,-,Rag'n'Bone Man,Human,-,14,28,,,,
91,-,Green Day,99 Revolutions,-,13,6,,,,
92,-,Ipogia Revmata,M' Aresi Na Min Leo Polla,-,13,77,,,,
93,-,Coldplay,Adventure of a Lifetime,-,3,61,,,,
94,-,Red Hot Chili Peppers,Apache Rose Peacock,-,94,1,,,,
95,-,Albin Lee Meldau,The Weight Is Gone,-,9,34,,,,
96,-,Weezer,Can't Knock the Hustle,-,96,1,,,,
97,-,Red Hot Chili Peppers,Hollywood (Africa),-,97,1,,,,
98,-,The All Seeing I,Beat Goes On,-,6,134,,,,
99,-,Muse,The Dark Side (Alternate Reality Version),-,99,1,,,,
100,down,Rage Against the Machine,Killing In the Name,56,2,131,,,,
