Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melisses,30-40,1,1,12,,,,
2,up,New Order,True Faith (The Morning Sun Extended Remix),3,1,40,,,,
3,down,Melisses,Crayon,2,1,36,,,,
4,up,Rosa Linn,SNAP,4,3,43,,,,
5,up,Poko,Sunshine,5,4,19,,,,
6,up,Arcade Fire,Unconditional I (Lookout Kid),24,2,65,,,,
7,-,Happy Mondays,"Bob's Yer Uncle (12"" Version) [Remastered]",-,7,11,,,,
8,-,The Black Keys,Fever,-,3,23,,,,
9,-,Evanescence,My Heart Is Broken,-,9,1,,,,
10,up,Klavdia,Lonely Heart,37,1,63,,,,
11,up,Arctic Monkeys,Do I Wanna Know?,65,2,95,,,,
12,-,Screeching Weasel,Sunshine,-,12,2,,,,
13,-,Alice In Chains,Stone,-,13,1,,,,
14,down,Coldplay,Adventure of a Lifetime,13,3,69,,,,
15,up,Red Hot Chili Peppers,Californication,53,3,161,,,,
16,up,"Lina Nikolakopoulou, Paraskevas Karasoulos, Apostolos Kitsos & Thodoris Nikolaou",Moro - Ton eauto tou paidi (Zontani Ihografisi sto Athinaiko Kafetheatro  2 0 2 3),28,4,3,,,,
17,up,Nirvana,Smells Like Teen Spirit,18,3,111,,,,
18,-,Gorillaz,Clint Eastwood,-,5,137,,,,
19,up,Red Hot Chili Peppers,Otherside,41,2,186,,,,
20,up,Maestro Ziikos,Calm Down - Trump,20,7,19,,,,
21,down,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,15,4,39,,,,
22,-,Kasabian,Club Foot,-,1,12,,,,
23,up,Marina Spanou,Osa Den Prolava Na Po,73,10,12,,,,
24,down,Imagine Dragons,Believer,22,1,195,,,,
25,-,New Order,Krafty (DJ Dan Vocal Remix),-,25,1,,,,
26,up,Red Hot Chili Peppers,Dark Necessities,30,3,105,,,,
27,-,Smashing Pumpkins,The Beginning Is the End Is the Beginning,-,10,2,,,,
28,down,Red Hot Chili Peppers,Can't Stop,26,1,139,,,,
29,up,Cuco,Aura,31,2,48,,,,
30,down,Cannons,Loving You,25,18,9,,,,
31,-,Machine Gun Kelly,why are you here,-,31,4,,,,
32,down,LES TROMPETTES,ο Κυριος ειναι ο ποιμενασ μου,21,21,9,,,,
33,-,The Smiths,Bigmouth Strikes Again,-,12,9,,,,
34,down,"Imagine Dragons, JID & League of Legends",Enemy,23,1,85,,,,
35,-,Fall Out Boy,Centuries,-,11,14,,,,
36,up,Radiohead,Creep,68,3,155,,,,
37,-,Blur,Charmless Man,-,6,12,,,,
38,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,34,18,2,,,,
39,up,The Smashing Pumpkins,1979,94,6,7,,,,
40,down,Oliver Sim,Run the Credits,16,2,33,,,,
41,-,Gorillaz,Feel Good Inc.,-,4,71,,,,
42,-,Red Hot Chili Peppers,Fortune Faded,-,9,8,,,,
43,-,Kings of Leon,Waste a Moment,-,7,17,,,,
44,-,New Order,True Faith,-,44,3,,,,
45,up,Άγις,Δεν Πρέπει,46,2,37,,,,
46,up,Nirvana,Come as You Are,64,3,39,,,,
47,-,Oasis,Don't Look Back In Anger (Remastered),-,6,44,,,,
48,down,Lykke Li,I Follow Rivers,33,2,173,,,,
49,down,Steady Holiday,The Balance,45,6,23,,,,
50,down,Gorillaz,Oil (feat. Stevie Nicks),36,10,19,,,,
51,-,Sleeper,Atomic,-,48,1,,,,
52,-,Arcade Fire,Haiti,-,28,4,,,,
53,-,Halsey,3am,-,53,2,,,,
54,-,alt-J,Left Hand Free,-,19,3,,,,
55,-,Nada Surf,80 Windows,-,55,1,,,,
56,-,Placebo,Pure Morning (Radio Edit),-,6,8,,,,
57,-,Editors,Upside Down,-,25,6,,,,
58,up,LINKIN PARK,In the End,100,8,116,,,,
59,up,Red Hot Chili Peppers,Under the Bridge,60,4,163,,,,
60,down,Edwyn Collins,A Girl Like You,56,2,190,,,,
61,-,Smash Mouth,Diggin' Your Scene,-,61,1,,,,
62,-,The Black Keys,Little Black Submarines,-,3,15,,,,
63,-,Glasvegas,Flowers and Football Tops,-,14,4,,,,
64,up,Parea,Summer Evenings,77,55,5,,,,
65,up,Tones and I,Dance Monkey,83,1,182,6,2019-10-06,1,2019-11-10
66,down,Hoobastank,The Reason,44,2,114,,,,
67,-,Khruangbin,People Everywhere (Still Alive),-,15,73,,,,
68,down,Lewis Capaldi,Someone You Loved,39,1,192,4,2019-10-06,4,2019-10-06
69,down,Vermischen,0 0 0 0 0 0 0 0 0 0 0 0,59,53,2,,,,
70,down,Μ3ΜΦ1Σ,Οι Φίλοι Μου,58,13,17,,,,
71,-,Spandau Ballet,True,-,4,6,,,,
72,-,Doves,Almost Forgot Myself (Doves vs. 69Corp),-,72,1,,,,
73,-,Dropkick Murphys,The Boys Are Back,-,73,1,,,,
74,-,Poko & Katerina Vatopoulou,What You Want,-,4,1,,,,
75,down,Red Hot Chili Peppers,Dani California,38,9,20,,,,
76,-,Lykke Li,No Rest For the Wicked,-,14,119,,,,
77,-,Imagine Dragons,All Eyes,-,21,3,,,,
78,-,Evanescence,My Immortal,-,24,8,,,,
79,-,The Blue Chevys,Follow the Moon,-,39,3,,,,
80,-,Emily Reo,Strawberry,-,80,1,,,,
81,down,The Lost Bodies,Ypervolika,29,3,150,,,,
82,-,Imagine Dragons,Thunder,-,1,176,,,,
83,-,Chumbawamba,Smart Bomb (2017 Remastered),-,34,3,,,,
84,-,Seppo Valjakka,So Many Roads,-,52,4,,,,
85,down,Cannons,Fire for You,48,7,80,,,,
86,-,Depeche Mode,Cover Me (Dixon Remix),-,49,6,,,,
87,down,Billie Eilish,bad guy,49,2,192,5,2019-10-06,5,2019-10-06
88,-,Green Day,Wake Me Up When September Ends,-,12,145,,,,
89,down,Blur,Country House,17,4,16,,,,
90,down,DJ Nour,Calm,42,11,17,,,,
91,-,Joey Dosik,23 Teardrops,-,28,9,,,,
92,-,The National,Weird Goodbyes (feat. Bon Iver),-,6,36,,,,
93,-,L'Impératrice,Sonate Pacifique (feat. Isaac Delusion),-,44,8,,,,
94,-,Arctic Monkeys,Fireside,-,15,8,,,,
95,-,The Charlatans,The Only One I Know,-,5,14,,,,
96,-,Asaf Avidan,Love It Or Leave It,-,7,5,,,,
97,-,Coldplay,A Sky Full of Stars,-,3,137,,,,
98,down,The Gentle Waves,Falling from Grace,85,28,34,,,,
99,-,Kadebostany,Castle in the Snow,-,5,141,,,,
100,down,Joan Osborne,One of Us,71,9,114,,,,
